"subject","predicate","object"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e921de42-3c8f-3845-a3a1-d3dc79f877fe"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c99fc9ee-2390-3de4-bbe1-e26c6948c45a"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9afc3e88-43b0-3a3f-9941-4d0d7123eea5"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1964b439-d7f6-33ac-9b47-76970f540ab2"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b32bd4e-322f-3445-8613-994936c2f52a"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfc13212-c214-3a55-a73d-249e0980996b"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f83aaa5b-8907-39dd-af95-fc0e5e81d22c"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bfff560-daf8-3468-bcc3-de593a80fc3b"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f37df71d-61d7-391f-9768-e82355a8b3f7"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1a6d3f0-d4ee-3237-9dda-b04f0d6641c5"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ef575d6-2112-37c6-af85-a6cf7f8c95cc"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9386a198-6ab0-3fed-b3bd-82dfb52c6b69"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aece24e4-b70c-3e78-88bc-ff7cd91a89ff"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c394ee1-fcb0-352f-aea4-990c5b720919"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf5a7a9d-de3d-3f99-bf4b-3cea77f1bea2"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df26c514-f91d-3b56-b272-97b1c397807f"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c6d9e93-121f-30b6-bb42-23cf2ed180bc"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/065faaac-ac64-38a2-8b72-7603227eb3f7"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7742885-a171-3809-acff-96fc72754d47"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/168672c3-8f86-398e-900c-1ed265bd76d7"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf271ff8-7031-3bd0-a4e0-9294e1fa57ec"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54328ec7-624f-37f0-9a95-fa58caf875dd"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06097a59-6022-3f5f-8be3-905be5e6d4c4"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c68bf80d-324d-38c5-8fdd-7457b61c3bf7"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e12810f-ddbf-39d9-ac53-6f63ee5e63ab"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd63385b-00e7-3f2e-b13d-ecd38f26b2d3"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e2edfb0-e216-39ac-9981-69cb58217767"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4dc1c0c-6808-3055-8d6f-a62f336afbd0"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c357b98c-d398-31cb-806e-ea8c23dc3e61"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10edefbb-6fd2-373f-8070-ccd17228cc13"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b3bf3ad-28c6-34c7-a39f-91da048a53ef"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/676d45b6-95d0-3cde-b05f-111d8a30a599"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be08e622-a663-313f-a497-e4a3762721e1"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0a847fc-b16a-3727-b93a-2354039ffb2a"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31d58a4c-50be-3206-ab86-8a4159b9c7a1"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40c248ae-2e04-328d-ae2e-228c531007a9"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1fd2d8d-7852-3e95-bb82-8545ed9087af"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a45569d-f0dd-333f-be63-1aeebf61a6c2"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba79404f-c679-309e-ab31-780a89b3982f"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2102cce6-50c4-3025-b319-43259eff8a10"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51c5a77f-942b-3696-8887-856362da4c0a"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/170ee5af-def9-39cd-96a4-26e6b4baf139"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d5e81e6-0dec-3e35-9dd5-358746f792e7"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef685056-064f-3139-a9e5-a238c398e27f"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2f9de2c-902a-3c5e-b671-06341e8d6e6d"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09053022-3c52-3cca-8358-38cecafe01da"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1dbcf7bb-9048-3cd0-b505-15573cf5c516"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/580d28dc-f758-3110-b83b-7bab69de2640"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f12db3bc-9c64-30de-8335-2beefcf8cb36"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f6ae772-b7a3-30cf-99b9-6055b29342b3"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b1ee78f-8cd7-3564-960a-db9012e17434"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b534097a-6c12-3d73-8b17-1a214c85cd49"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e6147b9-2ae1-3f34-bbea-cc1a1efc984e"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4eee092-be8f-3482-8f3b-b027533528a8"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4b1f1cb-76b2-3c63-91b5-3d980cf8b866"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4417a456-fb4b-3027-874a-483067e758d1"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62aff8c2-866d-3f9a-aa72-798cb7b1e019"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83c51420-4e43-382a-b2cf-1c328a2b277b"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67f375c0-4d9f-3d6b-bc84-16dbb74b5139"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0115739-6c07-3680-b068-076206065b86"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2110cc9-4d46-3531-b290-6aa9cc4bab35"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c912d3cf-54fb-3ca7-9a2d-f396281ef05f"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f517bdd3-7f93-3ec3-a663-58fce791f459"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b27bc1ac-843a-372d-8ac7-f07540790b14"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fbbe7a2-5ed5-37dd-ba35-5216b1a3888b"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5402796-57fd-30d9-a938-e085574f433d"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1227b22-5bfe-32c3-a017-86776f00dea3"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a14d869-c498-3685-8baa-b81a324e869a"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98d4e6bd-4069-3c11-9d49-e6b5e2dde524"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7296ae5a-9822-3569-bea3-89d44c800a31"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24e7f81a-8c6e-353b-8fe9-73859df9cb37"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd620007-5d46-39d5-838b-21ecdb2ce2be"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45aa5be4-401d-3826-863e-ed4c8a620573"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdb9a9a9-7139-3efb-b8a7-01b6987b1083"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e350a22-d5e0-3322-8640-7fe1735d8d35"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10983257-62ad-352b-8c18-8985334a9ac4"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c69ad65-9a97-3609-9dca-bdc715ca76aa"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0df85454-7ac7-3f58-9621-3768b5d55b38"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/561e6ea1-30e7-3159-866c-4c0138e81885"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6573d32-aeff-342a-b0b9-c50a33f58f43"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2294ce64-8f1c-3c36-a43e-9ea0b146ddb4"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcf0ebd0-8a62-3349-abe1-fa0e0825ba94"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1dc5ff98-419b-3709-b102-bd651cc12c67"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42f994c0-3c95-33ba-b39d-ff002661bbfb"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5f78c55-2c8c-3113-94cb-818abe070b25"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3772fff-288e-38ab-8ffe-4b7c5c05ac60"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/809230bd-8d6a-3466-af2d-6666dfa28842"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05537467-e7d5-3be3-bb06-b755ab64c425"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/effd6bca-e53b-32d5-8367-42e0e189e21b"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67d6854f-7907-302e-9d30-4fa9675eb696"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca4d493c-81c6-3659-a47f-b99ada1d350c"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07511056-1b92-3aeb-a309-25d82b5806fa"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74ad2af6-41cb-3c90-ae74-725293a871df"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6743f8c6-5277-337c-b1ce-45d992623ae8"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85b905a1-c794-35df-adee-f2a4d1e1e113"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a25489f-00b8-3f14-9f0a-3f036ee51da0"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97848db0-36b9-3ea1-9e20-92299e441ef3"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f369757-998d-328b-a1dd-c01621852958"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/802f3732-f16e-3293-980a-9b2e38b01789"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc1b0f1d-61e0-3cee-a14f-9122944ed4ab"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03e53b3f-9163-370b-8857-ce8cff5895da"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5686d824-1a8b-3345-a18f-ee0abb66d1ce"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b949ae3-188e-3b79-83e3-8c74b60fee6a"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/506c6add-f47d-318c-9aa4-2618dce29eab"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a29fe37-f201-3274-9957-6b3a9e36715d"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ae7626a-dd36-3598-a96a-429414a9a910"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f00ac04b-bdb0-3881-8561-fb4589ca2adf"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5291dd2d-8277-3c36-8c97-bc3d46732200"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196b4a81-e7c0-3479-8676-b00347987ab7"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a58fb8a-3eea-3344-8db8-25e80aeee2eb"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc6718e6-f2d6-3cda-9e6d-3a1d3d24efb3"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c4aebc2-1f8c-36e5-8b89-7436f1bdb274"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06c91302-55bf-39c6-8540-6415b83c7691"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53ae9099-4f25-370a-aef4-099aa14748f0"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ceef986-de3a-3f6b-b28f-857625ebae04"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/875c8854-1fad-3668-968f-9ff66837da11"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f9469e7-e1c9-396a-b5b5-a02a2a6b8d5b"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f596eb19-5c09-3b5f-9ee4-87464964d9da"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25c2ad1e-6d43-3b26-8209-2606be431ec3"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3ff6151-162f-31d3-88f7-800ed01babda"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db7085a3-6c46-3e84-9770-cec3b0443ae8"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad3d5797-9ace-3769-84d1-c2b6af15c680"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2dd97da-51c3-33ae-83cb-b7cf1a594873"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/add9cbc1-cbd4-37a9-a6c4-11fa277b8d21"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85cbdbc3-94b0-372c-a802-931621d63b1a"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56b15adf-6f2a-3ce7-855f-0976099597a6"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7776ab20-efcf-3f89-acdd-aee717e26719"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fe18842-402c-3b55-8320-bac6f058c7ac"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0114a0cd-5730-3eaf-8a61-e4e94edb282c"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7694ba6-da0e-3efb-ae23-86c62e6ec0fe"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b9c70d1-cad8-3d33-9264-e49f05b15add"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b844eac-d11f-33b2-be0b-522da5ea9954"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad333ac1-dbda-3a2a-aa52-200a83cbe26d"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbcf8561-e405-3e08-bfc1-4835c8e3b1f4"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53ae9914-cb75-3246-8457-076469b2f5fb"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b5708e5-8844-3c1a-8d0d-0a7711897a5b"
