"subject","predicate","object"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7a034d1e-b47b-38f1-912f-611150fe327a"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8a992904-338b-3e74-97d7-99a7d536055b"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8d94e2ca-d2e9-37f9-9808-844adb2b62bd"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2f3ceeba-048f-3c65-8371-75a4f7fa6196"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/32476e58-7e93-3509-afeb-c40e93da74fb"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4adb74c5-3d9e-36b3-882e-a4f53c2b129e"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7625a015-ca3d-35dc-a574-4326c10f30d6"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/07f11a08-d071-3a64-89c8-20008bc80179"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0902040c-73a1-35bd-a711-9243b645e2a5"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1becce59-2307-3361-bf23-e03b362afaf9"
"http://data.silknow.org/object/8ae80acc-28dd-33eb-9203-9bc445f1306d","http://erlangen-crm.org/current/P102_has_title","1688 / 1695, England"
