"subject","predicate","object"
"http://data.silknow.org/statement/f5531d51-fbb8-5b1c-9722-c61dc5af659d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/f5531d51-fbb8-5b1c-9722-c61dc5af659d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5531d51-fbb8-5b1c-9722-c61dc5af659d"
"http://data.silknow.org/statement/f5531d51-fbb8-5b1c-9722-c61dc5af659d","http://data.silknow.org/ontology/L18",0.4562
"http://data.silknow.org/statement/499eaa07-6c6f-507e-98b6-fae512e8a026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/499eaa07-6c6f-507e-98b6-fae512e8a026","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/499eaa07-6c6f-507e-98b6-fae512e8a026","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/499eaa07-6c6f-507e-98b6-fae512e8a026","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/499eaa07-6c6f-507e-98b6-fae512e8a026","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/499eaa07-6c6f-507e-98b6-fae512e8a026"
"http://data.silknow.org/statement/499eaa07-6c6f-507e-98b6-fae512e8a026","http://data.silknow.org/ontology/L18",0.9365
"http://data.silknow.org/statement/ea13683c-1d36-51bc-9e8b-c3bed08ebcd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea13683c-1d36-51bc-9e8b-c3bed08ebcd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ea13683c-1d36-51bc-9e8b-c3bed08ebcd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/ea13683c-1d36-51bc-9e8b-c3bed08ebcd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/ea13683c-1d36-51bc-9e8b-c3bed08ebcd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea13683c-1d36-51bc-9e8b-c3bed08ebcd2"
"http://data.silknow.org/statement/ea13683c-1d36-51bc-9e8b-c3bed08ebcd2","http://data.silknow.org/ontology/L18",0.4994
"http://data.silknow.org/statement/aaf4fbbb-4c5d-51f8-bc01-128f2ebf6f2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aaf4fbbb-4c5d-51f8-bc01-128f2ebf6f2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/aaf4fbbb-4c5d-51f8-bc01-128f2ebf6f2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/aaf4fbbb-4c5d-51f8-bc01-128f2ebf6f2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/aaf4fbbb-4c5d-51f8-bc01-128f2ebf6f2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aaf4fbbb-4c5d-51f8-bc01-128f2ebf6f2d"
"http://data.silknow.org/statement/aaf4fbbb-4c5d-51f8-bc01-128f2ebf6f2d","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/52f41809-8571-5415-b2f2-11f638f779e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52f41809-8571-5415-b2f2-11f638f779e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/52f41809-8571-5415-b2f2-11f638f779e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/52f41809-8571-5415-b2f2-11f638f779e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/52f41809-8571-5415-b2f2-11f638f779e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52f41809-8571-5415-b2f2-11f638f779e8"
"http://data.silknow.org/statement/52f41809-8571-5415-b2f2-11f638f779e8","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/bb72ab81-57da-5d91-89e7-87879e48b8dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb72ab81-57da-5d91-89e7-87879e48b8dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/bb72ab81-57da-5d91-89e7-87879e48b8dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/bb72ab81-57da-5d91-89e7-87879e48b8dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b16bc5a-e2a2-307b-8e16-bf572eadc2de"
"http://data.silknow.org/statement/bb72ab81-57da-5d91-89e7-87879e48b8dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb72ab81-57da-5d91-89e7-87879e48b8dd"
"http://data.silknow.org/statement/bb72ab81-57da-5d91-89e7-87879e48b8dd","http://data.silknow.org/ontology/L18",0.456838
