"subject","predicate","object"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5280d85-eb9f-3e48-a6b8-8767bdbba7af"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62df4209-a619-3152-89b3-1105783dd83d"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/798f6af4-6f43-381a-a8dc-527e8798931d"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82c87b43-f2f6-3d7b-bae2-1e51630e2434"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec966fa0-b552-3d14-8ce8-08d692fb254b"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7714acc7-81d4-30e8-910e-34800e04154c"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6587a301-324a-3268-922d-2fd4ba4cb34b"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7598f66-5de2-3118-95e0-8f207f12eef2"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3a2facb-a095-37ec-a9e1-ce0092e5cd2b"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4402fdc5-e2e9-33d8-947f-fae213c82e9d"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0f1dbcf-209a-3763-add2-2b33aa3dbdce"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cf7db7a-c608-3423-b38b-93c77a1c8614"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3187b1b1-fe3f-3acf-8be2-ba0b33d47c5e"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee60cda3-215b-3b55-873c-9e1d53ac98ba"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b9d67ba-fe2d-3388-a580-601dd553ea8a"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7b9f1f4-8cad-342a-8e5d-86acde253556"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5876c43-bdfe-37e2-8360-626ec2567e23"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83aa0ad8-7747-350a-8192-a72cb89cf8e8"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a0edadd-2457-3160-8b47-08fa0a488f4c"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f03a3389-7fb9-3941-b954-def63fcc3045"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e722d875-6727-30d2-9be7-40f06a7a4146"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc0679f3-2cd5-360d-8d96-e45864aa12f0"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e01b0312-13e2-3ee7-97ce-5ab93560f13f"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbca8217-0ee4-3d6b-ac33-b5ddd1fb4601"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17ea4c2b-e67b-388b-b662-3857eecb06e8"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47803c6d-2a36-3d55-b6e1-c5697aa339e6"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66b2d446-5237-309f-904e-2fa5350cc67f"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5dadd61-979c-34f2-af3b-a44baa339958"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bf11671-521c-3bf0-ac34-b550a1e9dd56"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ef7eff8-aba2-39b7-9046-77d226f182c7"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d285dc0-edf5-3f40-8459-fb24d043323f"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a64851f1-5f4d-3be5-bc97-84db9986d4e5"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9082f2b-e9c6-34f5-94d1-d9294ec91c5e"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77e24930-e199-3a1e-906a-d256362f37e6"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49204249-f30c-35a3-b251-2a31dfe40539"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d60d1bbf-112e-339f-a237-8709ab4c21c4"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffa01548-2c71-373a-8ff8-87b5876d8233"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8328fff3-16a9-3e98-b532-5103170a6272"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/635db16f-58f0-31b0-b46e-123bf9a58f04"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c81887c-0dfe-3753-b7ed-b2616a02b1e0"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8a28513-68a5-3a9e-b40d-b99126959657"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c3777bc-9b8c-3e45-ad69-5c9aec9300fa"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31f9a16e-c532-3752-bb5a-4cc7ec06d73a"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdfe4eca-2e86-3678-8083-33daa08ded74"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e5cc172-554e-3cb0-8728-13d3e9d49006"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21ad6530-354e-38aa-b546-2d9fe4dad650"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cc8c166-65eb-394c-ace9-b2764ed729b2"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/353af22b-5306-33cc-bd22-f0bc26f504e5"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4381b11-4ae4-355c-b504-85f13144c16b"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0449312d-98f7-377b-a35b-7531f47b6cd9"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26c1de7c-6bb7-3f51-871f-52da73c3da05"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f5bfc33-148e-30d6-ad57-4a8f6d52b763"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b2bbb71-016f-31c8-ba43-72e6cff7fd1f"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d481944-e443-3b35-affa-2a2e6470e038"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/569e6a8d-f997-3109-a06b-d18db2825dd5"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ff6eb8d-3b2c-3b19-80a3-89414a24ec4e"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a28db1e-9b16-330d-98db-b7c40461e8ee"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0319639d-cf49-3905-9e7f-cb244cf533b8"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6f7317d-fc51-3e7a-828a-6df8e2072b6e"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32e8e3ab-fec6-3332-bb9c-3866a3bc5c5f"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1429fe0d-b52f-3d08-98aa-9a48d5846feb"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/999df20a-6da7-3bd8-9073-470d08f5a988"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de5e1a93-161a-37cb-838e-fb99a7c8c3c4"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb1ff630-9d4c-3ce7-9a44-07b29ff887fc"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a1742a4-797a-3065-a597-9fcb07f3394e"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff1d36a0-f4ac-3f8f-bbd4-f409651f7596"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbb067a9-4c82-35e9-88c4-edecea35149a"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06374797-c133-3bd0-94bf-c025a0e3c629"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8224497-6f2d-36ae-9364-79c2fc96834b"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b459b2e-2a0c-37c8-aca9-1928aafce6ed"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/444043c1-e840-3901-93a4-88aa55ebb613"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/384b0bcb-ab42-39ce-be7e-8a0dd405e99d"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/468d9944-9345-3b56-9d7d-9afe4dfe2e91"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2570ad42-1b2e-34c5-afbc-0c587820e346"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9a0e71d-d4e9-3a80-b00c-c97ac483725e"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b834b7f8-509e-33f4-b7bb-b630499fd863"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0533c58-dbee-382d-a69e-9bda5805fafb"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14719a25-3b41-3454-b01e-92e7d9443b66"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0506681-b195-3e1b-b9b5-1b93dc685a19"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e31ec4b7-9476-37b1-940a-f1a67c70b8bd"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/919b234f-6334-363d-9390-a61f6c555cde"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9287962-e4eb-3951-b8ef-8b7d68a4185a"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b45a18f-b764-3876-b98d-fa57f28d9dcb"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49063e0f-d4c0-3536-b22f-3ddd15060e3e"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ad35f8e-6fb4-3450-97bd-ed47fc4948ab"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9c796de-3e24-3481-bfcc-9651056caea4"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3985250-f123-3afd-b3ef-4bcd321e195a"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df0a84c5-1979-385c-b09c-8311b93b97f2"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fbda62d-47b3-38f3-aadd-da7a9e78a74e"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c963674f-9721-330c-8334-3223bd7527c2"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1af81d06-b975-3366-a38a-ad49bc179c9e"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8845dc49-ecf5-3c5c-aaac-13b64ceed5d8"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e823e2c-b79d-3118-b765-a8adc3715ea0"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ddc3e0cd-eb7f-335a-9ff3-4c8ae6b73400"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d882f438-8467-3443-b351-ffb922c7ebff"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38c9a269-a02c-315d-a4a8-13b5686e396b"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb590373-92e5-349c-94c0-2147971eeeef"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea317824-0ce9-3a56-bdd5-e452a089a2d1"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00649e41-af92-3713-b27e-fb88714b45a7"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64197485-da3d-3e17-8050-023f1b785c0d"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90f512e3-7325-328a-b6c1-48633ec75e05"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b62f637-10a7-3d9d-bf7d-eec08fd576fd"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5492e48b-a40b-3144-b058-3d859dc427e5"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b627c858-a257-3d75-8453-efb3b477f376"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91d89630-9874-3c70-af7b-372b08f8f794"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/d406e0d7-59cb-3579-8187-f8c48040f5b0"
