"subject","predicate","object"
"http://data.silknow.org/statement/4611af70-b1ed-5560-9e74-4ef6182b3733","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4611af70-b1ed-5560-9e74-4ef6182b3733","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4611af70-b1ed-5560-9e74-4ef6182b3733","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/4611af70-b1ed-5560-9e74-4ef6182b3733","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4611af70-b1ed-5560-9e74-4ef6182b3733"
"http://data.silknow.org/statement/4611af70-b1ed-5560-9e74-4ef6182b3733","http://data.silknow.org/ontology/L18",0.7354
"http://data.silknow.org/statement/36fe5fb7-6360-5210-b1b6-cfe2d783c1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36fe5fb7-6360-5210-b1b6-cfe2d783c1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/36fe5fb7-6360-5210-b1b6-cfe2d783c1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/36fe5fb7-6360-5210-b1b6-cfe2d783c1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/36fe5fb7-6360-5210-b1b6-cfe2d783c1ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36fe5fb7-6360-5210-b1b6-cfe2d783c1ab"
"http://data.silknow.org/statement/36fe5fb7-6360-5210-b1b6-cfe2d783c1ab","http://data.silknow.org/ontology/L18",0.9543
"http://data.silknow.org/statement/53855290-4504-598c-8957-7e045678c619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53855290-4504-598c-8957-7e045678c619","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/53855290-4504-598c-8957-7e045678c619","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/53855290-4504-598c-8957-7e045678c619","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/53855290-4504-598c-8957-7e045678c619","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53855290-4504-598c-8957-7e045678c619"
"http://data.silknow.org/statement/53855290-4504-598c-8957-7e045678c619","http://data.silknow.org/ontology/L18",0.9045
"http://data.silknow.org/statement/32a1dca0-a406-5f00-807e-aee541b5599f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32a1dca0-a406-5f00-807e-aee541b5599f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/32a1dca0-a406-5f00-807e-aee541b5599f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/32a1dca0-a406-5f00-807e-aee541b5599f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/32a1dca0-a406-5f00-807e-aee541b5599f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32a1dca0-a406-5f00-807e-aee541b5599f"
"http://data.silknow.org/statement/32a1dca0-a406-5f00-807e-aee541b5599f","http://data.silknow.org/ontology/L18",0.938
"http://data.silknow.org/statement/13fdd47f-89f0-5644-a734-25c7384ef72a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/13fdd47f-89f0-5644-a734-25c7384ef72a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/13fdd47f-89f0-5644-a734-25c7384ef72a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/13fdd47f-89f0-5644-a734-25c7384ef72a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/13fdd47f-89f0-5644-a734-25c7384ef72a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/13fdd47f-89f0-5644-a734-25c7384ef72a"
"http://data.silknow.org/statement/13fdd47f-89f0-5644-a734-25c7384ef72a","http://data.silknow.org/ontology/L18",0.9342
"http://data.silknow.org/statement/d9cb4ffe-b353-5da9-a019-f337faeaa92b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9cb4ffe-b353-5da9-a019-f337faeaa92b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d9cb4ffe-b353-5da9-a019-f337faeaa92b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d9cb4ffe-b353-5da9-a019-f337faeaa92b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/d9cb4ffe-b353-5da9-a019-f337faeaa92b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9cb4ffe-b353-5da9-a019-f337faeaa92b"
"http://data.silknow.org/statement/d9cb4ffe-b353-5da9-a019-f337faeaa92b","http://data.silknow.org/ontology/L18",0.8952
"http://data.silknow.org/statement/e972ee5b-d82e-5197-8006-fd8bfeb738a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e972ee5b-d82e-5197-8006-fd8bfeb738a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e972ee5b-d82e-5197-8006-fd8bfeb738a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e972ee5b-d82e-5197-8006-fd8bfeb738a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/e972ee5b-d82e-5197-8006-fd8bfeb738a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e972ee5b-d82e-5197-8006-fd8bfeb738a5"
"http://data.silknow.org/statement/e972ee5b-d82e-5197-8006-fd8bfeb738a5","http://data.silknow.org/ontology/L18",0.7629
"http://data.silknow.org/statement/4862384b-cb49-555a-93a8-67d6fe9ec044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4862384b-cb49-555a-93a8-67d6fe9ec044","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4862384b-cb49-555a-93a8-67d6fe9ec044","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4862384b-cb49-555a-93a8-67d6fe9ec044","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/4862384b-cb49-555a-93a8-67d6fe9ec044","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4862384b-cb49-555a-93a8-67d6fe9ec044"
"http://data.silknow.org/statement/4862384b-cb49-555a-93a8-67d6fe9ec044","http://data.silknow.org/ontology/L18",0.5443
"http://data.silknow.org/statement/5cf16d9c-6702-560f-a940-c782f7b66473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5cf16d9c-6702-560f-a940-c782f7b66473","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5cf16d9c-6702-560f-a940-c782f7b66473","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/5cf16d9c-6702-560f-a940-c782f7b66473","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/5cf16d9c-6702-560f-a940-c782f7b66473","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5cf16d9c-6702-560f-a940-c782f7b66473"
"http://data.silknow.org/statement/5cf16d9c-6702-560f-a940-c782f7b66473","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/5a7de71c-1533-52f2-86e0-49f99b954938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a7de71c-1533-52f2-86e0-49f99b954938","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5a7de71c-1533-52f2-86e0-49f99b954938","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5a7de71c-1533-52f2-86e0-49f99b954938","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/5a7de71c-1533-52f2-86e0-49f99b954938","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a7de71c-1533-52f2-86e0-49f99b954938"
"http://data.silknow.org/statement/5a7de71c-1533-52f2-86e0-49f99b954938","http://data.silknow.org/ontology/L18",0.773348
"http://data.silknow.org/statement/26956f9c-ad42-5b5c-9d8c-2c0d65b835d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26956f9c-ad42-5b5c-9d8c-2c0d65b835d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/26956f9c-ad42-5b5c-9d8c-2c0d65b835d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/26956f9c-ad42-5b5c-9d8c-2c0d65b835d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/26956f9c-ad42-5b5c-9d8c-2c0d65b835d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26956f9c-ad42-5b5c-9d8c-2c0d65b835d3"
"http://data.silknow.org/statement/26956f9c-ad42-5b5c-9d8c-2c0d65b835d3","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/d38c10b0-840d-5597-a364-a2929df2f10e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d38c10b0-840d-5597-a364-a2929df2f10e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d38c10b0-840d-5597-a364-a2929df2f10e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/d38c10b0-840d-5597-a364-a2929df2f10e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/d38c10b0-840d-5597-a364-a2929df2f10e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d38c10b0-840d-5597-a364-a2929df2f10e"
"http://data.silknow.org/statement/d38c10b0-840d-5597-a364-a2929df2f10e","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/ceaf0735-41b3-54e8-acb4-201026e11188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ceaf0735-41b3-54e8-acb4-201026e11188","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ceaf0735-41b3-54e8-acb4-201026e11188","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ceaf0735-41b3-54e8-acb4-201026e11188","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/ceaf0735-41b3-54e8-acb4-201026e11188","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ceaf0735-41b3-54e8-acb4-201026e11188"
"http://data.silknow.org/statement/ceaf0735-41b3-54e8-acb4-201026e11188","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/statement/0b98464e-49e5-5ae3-bfa6-afaea358f5ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b98464e-49e5-5ae3-bfa6-afaea358f5ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0b98464e-49e5-5ae3-bfa6-afaea358f5ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0b98464e-49e5-5ae3-bfa6-afaea358f5ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/0b98464e-49e5-5ae3-bfa6-afaea358f5ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b98464e-49e5-5ae3-bfa6-afaea358f5ba"
"http://data.silknow.org/statement/0b98464e-49e5-5ae3-bfa6-afaea358f5ba","http://data.silknow.org/ontology/L18",0.9974
"http://data.silknow.org/statement/e3f24edd-aac8-595d-8397-8b87aa183f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3f24edd-aac8-595d-8397-8b87aa183f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e3f24edd-aac8-595d-8397-8b87aa183f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e3f24edd-aac8-595d-8397-8b87aa183f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/e3f24edd-aac8-595d-8397-8b87aa183f1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3f24edd-aac8-595d-8397-8b87aa183f1b"
"http://data.silknow.org/statement/e3f24edd-aac8-595d-8397-8b87aa183f1b","http://data.silknow.org/ontology/L18",0.3862
"http://data.silknow.org/statement/7c76fb09-7b07-56eb-8618-d0b899e6c034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c76fb09-7b07-56eb-8618-d0b899e6c034","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7c76fb09-7b07-56eb-8618-d0b899e6c034","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7c76fb09-7b07-56eb-8618-d0b899e6c034","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/7c76fb09-7b07-56eb-8618-d0b899e6c034","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c76fb09-7b07-56eb-8618-d0b899e6c034"
"http://data.silknow.org/statement/7c76fb09-7b07-56eb-8618-d0b899e6c034","http://data.silknow.org/ontology/L18",0.339
"http://data.silknow.org/statement/43e3d576-d019-59cd-ab5a-57278f55576c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43e3d576-d019-59cd-ab5a-57278f55576c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/43e3d576-d019-59cd-ab5a-57278f55576c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/43e3d576-d019-59cd-ab5a-57278f55576c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/43e3d576-d019-59cd-ab5a-57278f55576c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43e3d576-d019-59cd-ab5a-57278f55576c"
"http://data.silknow.org/statement/43e3d576-d019-59cd-ab5a-57278f55576c","http://data.silknow.org/ontology/L18",0.6761
"http://data.silknow.org/statement/62687fc0-2dac-544d-9f14-c5cc318303bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62687fc0-2dac-544d-9f14-c5cc318303bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/62687fc0-2dac-544d-9f14-c5cc318303bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/62687fc0-2dac-544d-9f14-c5cc318303bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a57566a1-6812-396e-943c-2ad17e9bad5f"
"http://data.silknow.org/statement/62687fc0-2dac-544d-9f14-c5cc318303bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62687fc0-2dac-544d-9f14-c5cc318303bb"
"http://data.silknow.org/statement/62687fc0-2dac-544d-9f14-c5cc318303bb","http://data.silknow.org/ontology/L18",0.587782
