"subject","predicate","object"
"http://data.silknow.org/statement/2e745c30-39a2-572a-b6ac-53acb5d31326","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/2e745c30-39a2-572a-b6ac-53acb5d31326","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e745c30-39a2-572a-b6ac-53acb5d31326"
"http://data.silknow.org/statement/2e745c30-39a2-572a-b6ac-53acb5d31326","http://data.silknow.org/ontology/L18",0.4189
"http://data.silknow.org/statement/e37a9734-c431-525b-9980-7590bf02f37e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e37a9734-c431-525b-9980-7590bf02f37e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e37a9734-c431-525b-9980-7590bf02f37e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e37a9734-c431-525b-9980-7590bf02f37e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/e37a9734-c431-525b-9980-7590bf02f37e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e37a9734-c431-525b-9980-7590bf02f37e"
"http://data.silknow.org/statement/e37a9734-c431-525b-9980-7590bf02f37e","http://data.silknow.org/ontology/L18",0.7075
"http://data.silknow.org/statement/ce4ecfe4-616a-50c7-aa96-c0254648f271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce4ecfe4-616a-50c7-aa96-c0254648f271","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ce4ecfe4-616a-50c7-aa96-c0254648f271","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ce4ecfe4-616a-50c7-aa96-c0254648f271","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/ce4ecfe4-616a-50c7-aa96-c0254648f271","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce4ecfe4-616a-50c7-aa96-c0254648f271"
"http://data.silknow.org/statement/ce4ecfe4-616a-50c7-aa96-c0254648f271","http://data.silknow.org/ontology/L18",0.7255
"http://data.silknow.org/statement/b8e7da48-a625-5af6-80a2-7262dbb6c14f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8e7da48-a625-5af6-80a2-7262dbb6c14f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b8e7da48-a625-5af6-80a2-7262dbb6c14f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b8e7da48-a625-5af6-80a2-7262dbb6c14f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/b8e7da48-a625-5af6-80a2-7262dbb6c14f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8e7da48-a625-5af6-80a2-7262dbb6c14f"
"http://data.silknow.org/statement/b8e7da48-a625-5af6-80a2-7262dbb6c14f","http://data.silknow.org/ontology/L18",0.6847
"http://data.silknow.org/statement/8e8b8017-020d-5015-b101-ff9758700f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e8b8017-020d-5015-b101-ff9758700f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8e8b8017-020d-5015-b101-ff9758700f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8e8b8017-020d-5015-b101-ff9758700f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/8e8b8017-020d-5015-b101-ff9758700f6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e8b8017-020d-5015-b101-ff9758700f6a"
"http://data.silknow.org/statement/8e8b8017-020d-5015-b101-ff9758700f6a","http://data.silknow.org/ontology/L18",0.5357
"http://data.silknow.org/statement/1b19fdcd-c2f0-568d-80bc-8f45df92bb58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b19fdcd-c2f0-568d-80bc-8f45df92bb58","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1b19fdcd-c2f0-568d-80bc-8f45df92bb58","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1b19fdcd-c2f0-568d-80bc-8f45df92bb58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/1b19fdcd-c2f0-568d-80bc-8f45df92bb58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b19fdcd-c2f0-568d-80bc-8f45df92bb58"
"http://data.silknow.org/statement/1b19fdcd-c2f0-568d-80bc-8f45df92bb58","http://data.silknow.org/ontology/L18",0.4783
"http://data.silknow.org/statement/7d41594c-0dd2-538a-bdef-a0df6b8630bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d41594c-0dd2-538a-bdef-a0df6b8630bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7d41594c-0dd2-538a-bdef-a0df6b8630bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7d41594c-0dd2-538a-bdef-a0df6b8630bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/7d41594c-0dd2-538a-bdef-a0df6b8630bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d41594c-0dd2-538a-bdef-a0df6b8630bb"
"http://data.silknow.org/statement/7d41594c-0dd2-538a-bdef-a0df6b8630bb","http://data.silknow.org/ontology/L18",0.4712
"http://data.silknow.org/statement/fc09a59c-3bfc-5ffc-a563-a0edfc076b03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc09a59c-3bfc-5ffc-a563-a0edfc076b03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fc09a59c-3bfc-5ffc-a563-a0edfc076b03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fc09a59c-3bfc-5ffc-a563-a0edfc076b03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/fc09a59c-3bfc-5ffc-a563-a0edfc076b03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc09a59c-3bfc-5ffc-a563-a0edfc076b03"
"http://data.silknow.org/statement/fc09a59c-3bfc-5ffc-a563-a0edfc076b03","http://data.silknow.org/ontology/L18",0.5871
"http://data.silknow.org/statement/bff601cc-5b15-59bd-b062-a0ac96d1af4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bff601cc-5b15-59bd-b062-a0ac96d1af4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bff601cc-5b15-59bd-b062-a0ac96d1af4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bff601cc-5b15-59bd-b062-a0ac96d1af4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/bff601cc-5b15-59bd-b062-a0ac96d1af4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bff601cc-5b15-59bd-b062-a0ac96d1af4c"
"http://data.silknow.org/statement/bff601cc-5b15-59bd-b062-a0ac96d1af4c","http://data.silknow.org/ontology/L18",0.411
"http://data.silknow.org/statement/640d3762-a549-5d2b-9d5e-7e83bdef4557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/640d3762-a549-5d2b-9d5e-7e83bdef4557","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/640d3762-a549-5d2b-9d5e-7e83bdef4557","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/640d3762-a549-5d2b-9d5e-7e83bdef4557","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/640d3762-a549-5d2b-9d5e-7e83bdef4557","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/640d3762-a549-5d2b-9d5e-7e83bdef4557"
"http://data.silknow.org/statement/640d3762-a549-5d2b-9d5e-7e83bdef4557","http://data.silknow.org/ontology/L18",0.416
"http://data.silknow.org/statement/197a8baf-1268-521d-883f-3fbcfcf0365d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/197a8baf-1268-521d-883f-3fbcfcf0365d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/197a8baf-1268-521d-883f-3fbcfcf0365d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/197a8baf-1268-521d-883f-3fbcfcf0365d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/197a8baf-1268-521d-883f-3fbcfcf0365d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/197a8baf-1268-521d-883f-3fbcfcf0365d"
"http://data.silknow.org/statement/197a8baf-1268-521d-883f-3fbcfcf0365d","http://data.silknow.org/ontology/L18",0.5508
"http://data.silknow.org/statement/bc11b4a1-b8ae-5780-9257-7f1b364f1eca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc11b4a1-b8ae-5780-9257-7f1b364f1eca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bc11b4a1-b8ae-5780-9257-7f1b364f1eca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/bc11b4a1-b8ae-5780-9257-7f1b364f1eca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/bc11b4a1-b8ae-5780-9257-7f1b364f1eca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc11b4a1-b8ae-5780-9257-7f1b364f1eca"
"http://data.silknow.org/statement/bc11b4a1-b8ae-5780-9257-7f1b364f1eca","http://data.silknow.org/ontology/L18",0.7575
"http://data.silknow.org/statement/94748c6e-637e-55ef-adff-afca9c93dd84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94748c6e-637e-55ef-adff-afca9c93dd84","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/94748c6e-637e-55ef-adff-afca9c93dd84","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/94748c6e-637e-55ef-adff-afca9c93dd84","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/94748c6e-637e-55ef-adff-afca9c93dd84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94748c6e-637e-55ef-adff-afca9c93dd84"
"http://data.silknow.org/statement/94748c6e-637e-55ef-adff-afca9c93dd84","http://data.silknow.org/ontology/L18",0.5029
"http://data.silknow.org/statement/88e6de1c-d5d3-5de9-ba6b-8550c8b14752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88e6de1c-d5d3-5de9-ba6b-8550c8b14752","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/88e6de1c-d5d3-5de9-ba6b-8550c8b14752","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/88e6de1c-d5d3-5de9-ba6b-8550c8b14752","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/88e6de1c-d5d3-5de9-ba6b-8550c8b14752","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88e6de1c-d5d3-5de9-ba6b-8550c8b14752"
"http://data.silknow.org/statement/88e6de1c-d5d3-5de9-ba6b-8550c8b14752","http://data.silknow.org/ontology/L18",0.9792
"http://data.silknow.org/statement/d16d7e1b-2bb7-5847-b01c-c34b7f5bd6a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d16d7e1b-2bb7-5847-b01c-c34b7f5bd6a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d16d7e1b-2bb7-5847-b01c-c34b7f5bd6a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d16d7e1b-2bb7-5847-b01c-c34b7f5bd6a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5576c36-6606-3742-a16c-f3e30e662b94"
"http://data.silknow.org/statement/d16d7e1b-2bb7-5847-b01c-c34b7f5bd6a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d16d7e1b-2bb7-5847-b01c-c34b7f5bd6a0"
"http://data.silknow.org/statement/d16d7e1b-2bb7-5847-b01c-c34b7f5bd6a0","http://data.silknow.org/ontology/L18",0.4355
