"subject","predicate","object"
"http://data.silknow.org/statement/d2bc8771-ca9a-5115-a089-29929886b550","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/d2bc8771-ca9a-5115-a089-29929886b550","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/d2bc8771-ca9a-5115-a089-29929886b550","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2bc8771-ca9a-5115-a089-29929886b550"
"http://data.silknow.org/statement/d2bc8771-ca9a-5115-a089-29929886b550","http://data.silknow.org/ontology/L18",0.5271
"http://data.silknow.org/statement/14178fa1-0851-5c1a-9551-bc855aa42fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14178fa1-0851-5c1a-9551-bc855aa42fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/14178fa1-0851-5c1a-9551-bc855aa42fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/14178fa1-0851-5c1a-9551-bc855aa42fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/14178fa1-0851-5c1a-9551-bc855aa42fbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14178fa1-0851-5c1a-9551-bc855aa42fbf"
"http://data.silknow.org/statement/14178fa1-0851-5c1a-9551-bc855aa42fbf","http://data.silknow.org/ontology/L18",0.4884
"http://data.silknow.org/statement/9300a7e5-b098-513e-b5fe-540fd6c7291d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9300a7e5-b098-513e-b5fe-540fd6c7291d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9300a7e5-b098-513e-b5fe-540fd6c7291d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/9300a7e5-b098-513e-b5fe-540fd6c7291d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/9300a7e5-b098-513e-b5fe-540fd6c7291d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9300a7e5-b098-513e-b5fe-540fd6c7291d"
"http://data.silknow.org/statement/9300a7e5-b098-513e-b5fe-540fd6c7291d","http://data.silknow.org/ontology/L18",0.4088
"http://data.silknow.org/statement/9cdcddab-43b0-54da-ad18-2e502377535f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9cdcddab-43b0-54da-ad18-2e502377535f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9cdcddab-43b0-54da-ad18-2e502377535f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9cdcddab-43b0-54da-ad18-2e502377535f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/9cdcddab-43b0-54da-ad18-2e502377535f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cdcddab-43b0-54da-ad18-2e502377535f"
"http://data.silknow.org/statement/9cdcddab-43b0-54da-ad18-2e502377535f","http://data.silknow.org/ontology/L18",0.4608
"http://data.silknow.org/statement/90f4e19b-c5bf-564f-b157-e89a199d9e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90f4e19b-c5bf-564f-b157-e89a199d9e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/90f4e19b-c5bf-564f-b157-e89a199d9e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/90f4e19b-c5bf-564f-b157-e89a199d9e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/90f4e19b-c5bf-564f-b157-e89a199d9e42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90f4e19b-c5bf-564f-b157-e89a199d9e42"
"http://data.silknow.org/statement/90f4e19b-c5bf-564f-b157-e89a199d9e42","http://data.silknow.org/ontology/L18",0.4245
"http://data.silknow.org/statement/2552f588-9636-5fb8-bcf4-a5dad4a2c8a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2552f588-9636-5fb8-bcf4-a5dad4a2c8a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2552f588-9636-5fb8-bcf4-a5dad4a2c8a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/2552f588-9636-5fb8-bcf4-a5dad4a2c8a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/2552f588-9636-5fb8-bcf4-a5dad4a2c8a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2552f588-9636-5fb8-bcf4-a5dad4a2c8a6"
"http://data.silknow.org/statement/2552f588-9636-5fb8-bcf4-a5dad4a2c8a6","http://data.silknow.org/ontology/L18",0.4818
"http://data.silknow.org/statement/d31e62a3-55d2-51cf-ae3d-7f29e1a70cba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d31e62a3-55d2-51cf-ae3d-7f29e1a70cba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d31e62a3-55d2-51cf-ae3d-7f29e1a70cba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/d31e62a3-55d2-51cf-ae3d-7f29e1a70cba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/d31e62a3-55d2-51cf-ae3d-7f29e1a70cba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d31e62a3-55d2-51cf-ae3d-7f29e1a70cba"
"http://data.silknow.org/statement/d31e62a3-55d2-51cf-ae3d-7f29e1a70cba","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/a524313a-577f-5fcf-bad0-81d407122e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a524313a-577f-5fcf-bad0-81d407122e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a524313a-577f-5fcf-bad0-81d407122e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a524313a-577f-5fcf-bad0-81d407122e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/a524313a-577f-5fcf-bad0-81d407122e20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a524313a-577f-5fcf-bad0-81d407122e20"
"http://data.silknow.org/statement/a524313a-577f-5fcf-bad0-81d407122e20","http://data.silknow.org/ontology/L18",0.7739
"http://data.silknow.org/statement/8e092790-9b55-589d-a9e9-1d137ee1ab20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e092790-9b55-589d-a9e9-1d137ee1ab20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8e092790-9b55-589d-a9e9-1d137ee1ab20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8e092790-9b55-589d-a9e9-1d137ee1ab20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/8e092790-9b55-589d-a9e9-1d137ee1ab20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e092790-9b55-589d-a9e9-1d137ee1ab20"
"http://data.silknow.org/statement/8e092790-9b55-589d-a9e9-1d137ee1ab20","http://data.silknow.org/ontology/L18",0.2979
"http://data.silknow.org/statement/54ef8d39-e658-57d9-a811-9512def6400d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54ef8d39-e658-57d9-a811-9512def6400d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/54ef8d39-e658-57d9-a811-9512def6400d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/54ef8d39-e658-57d9-a811-9512def6400d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/54ef8d39-e658-57d9-a811-9512def6400d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54ef8d39-e658-57d9-a811-9512def6400d"
"http://data.silknow.org/statement/54ef8d39-e658-57d9-a811-9512def6400d","http://data.silknow.org/ontology/L18",0.4521
"http://data.silknow.org/statement/4a34eff5-5c48-50a9-a259-5071a3bc1ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a34eff5-5c48-50a9-a259-5071a3bc1ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4a34eff5-5c48-50a9-a259-5071a3bc1ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4a34eff5-5c48-50a9-a259-5071a3bc1ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/4a34eff5-5c48-50a9-a259-5071a3bc1ab5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a34eff5-5c48-50a9-a259-5071a3bc1ab5"
"http://data.silknow.org/statement/4a34eff5-5c48-50a9-a259-5071a3bc1ab5","http://data.silknow.org/ontology/L18",0.6224
"http://data.silknow.org/statement/2bab01f3-695e-5398-a93e-0f19ff4535e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2bab01f3-695e-5398-a93e-0f19ff4535e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2bab01f3-695e-5398-a93e-0f19ff4535e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2bab01f3-695e-5398-a93e-0f19ff4535e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/2bab01f3-695e-5398-a93e-0f19ff4535e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2bab01f3-695e-5398-a93e-0f19ff4535e8"
"http://data.silknow.org/statement/2bab01f3-695e-5398-a93e-0f19ff4535e8","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/1339525a-348c-5916-9f71-8a7327305a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1339525a-348c-5916-9f71-8a7327305a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1339525a-348c-5916-9f71-8a7327305a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/1339525a-348c-5916-9f71-8a7327305a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/1339525a-348c-5916-9f71-8a7327305a02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1339525a-348c-5916-9f71-8a7327305a02"
"http://data.silknow.org/statement/1339525a-348c-5916-9f71-8a7327305a02","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/239c2914-01f5-5dde-8418-eeec33164b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/239c2914-01f5-5dde-8418-eeec33164b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/239c2914-01f5-5dde-8418-eeec33164b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/239c2914-01f5-5dde-8418-eeec33164b24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/239c2914-01f5-5dde-8418-eeec33164b24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/239c2914-01f5-5dde-8418-eeec33164b24"
"http://data.silknow.org/statement/239c2914-01f5-5dde-8418-eeec33164b24","http://data.silknow.org/ontology/L18",0.803203
"http://data.silknow.org/statement/d8ad22da-f2e8-5e17-a4aa-c754e497f78f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8ad22da-f2e8-5e17-a4aa-c754e497f78f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d8ad22da-f2e8-5e17-a4aa-c754e497f78f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/d8ad22da-f2e8-5e17-a4aa-c754e497f78f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/d8ad22da-f2e8-5e17-a4aa-c754e497f78f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8ad22da-f2e8-5e17-a4aa-c754e497f78f"
"http://data.silknow.org/statement/d8ad22da-f2e8-5e17-a4aa-c754e497f78f","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/28e4cfbd-a22d-5f9d-bf8f-fe7728451b35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28e4cfbd-a22d-5f9d-bf8f-fe7728451b35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/28e4cfbd-a22d-5f9d-bf8f-fe7728451b35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/28e4cfbd-a22d-5f9d-bf8f-fe7728451b35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/28e4cfbd-a22d-5f9d-bf8f-fe7728451b35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28e4cfbd-a22d-5f9d-bf8f-fe7728451b35"
"http://data.silknow.org/statement/28e4cfbd-a22d-5f9d-bf8f-fe7728451b35","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/statement/79b254b1-bbd5-5a00-af20-b42e033f857a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79b254b1-bbd5-5a00-af20-b42e033f857a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/79b254b1-bbd5-5a00-af20-b42e033f857a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/79b254b1-bbd5-5a00-af20-b42e033f857a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/79b254b1-bbd5-5a00-af20-b42e033f857a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79b254b1-bbd5-5a00-af20-b42e033f857a"
"http://data.silknow.org/statement/79b254b1-bbd5-5a00-af20-b42e033f857a","http://data.silknow.org/ontology/L18",0.837
"http://data.silknow.org/statement/49df5597-5e94-5fcf-b5cd-507ed115af0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49df5597-5e94-5fcf-b5cd-507ed115af0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/49df5597-5e94-5fcf-b5cd-507ed115af0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/49df5597-5e94-5fcf-b5cd-507ed115af0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/49df5597-5e94-5fcf-b5cd-507ed115af0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49df5597-5e94-5fcf-b5cd-507ed115af0b"
"http://data.silknow.org/statement/49df5597-5e94-5fcf-b5cd-507ed115af0b","http://data.silknow.org/ontology/L18",0.602
"http://data.silknow.org/statement/cd9ceddc-ab0b-5f1f-9202-a04c549591fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd9ceddc-ab0b-5f1f-9202-a04c549591fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cd9ceddc-ab0b-5f1f-9202-a04c549591fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cd9ceddc-ab0b-5f1f-9202-a04c549591fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/cd9ceddc-ab0b-5f1f-9202-a04c549591fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd9ceddc-ab0b-5f1f-9202-a04c549591fb"
"http://data.silknow.org/statement/cd9ceddc-ab0b-5f1f-9202-a04c549591fb","http://data.silknow.org/ontology/L18",0.728
"http://data.silknow.org/statement/03e00cef-1ece-580b-b3ce-17f8579061c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03e00cef-1ece-580b-b3ce-17f8579061c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/03e00cef-1ece-580b-b3ce-17f8579061c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/03e00cef-1ece-580b-b3ce-17f8579061c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/03e00cef-1ece-580b-b3ce-17f8579061c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03e00cef-1ece-580b-b3ce-17f8579061c2"
"http://data.silknow.org/statement/03e00cef-1ece-580b-b3ce-17f8579061c2","http://data.silknow.org/ontology/L18",0.7725
"http://data.silknow.org/statement/f0fcbc54-4e84-58ba-b444-9a363e874cef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0fcbc54-4e84-58ba-b444-9a363e874cef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f0fcbc54-4e84-58ba-b444-9a363e874cef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f0fcbc54-4e84-58ba-b444-9a363e874cef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/f0fcbc54-4e84-58ba-b444-9a363e874cef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0fcbc54-4e84-58ba-b444-9a363e874cef"
"http://data.silknow.org/statement/f0fcbc54-4e84-58ba-b444-9a363e874cef","http://data.silknow.org/ontology/L18",0.9795
"http://data.silknow.org/statement/600914b7-c002-5615-964b-82909d999578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/600914b7-c002-5615-964b-82909d999578","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/600914b7-c002-5615-964b-82909d999578","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/600914b7-c002-5615-964b-82909d999578","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/600914b7-c002-5615-964b-82909d999578","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/600914b7-c002-5615-964b-82909d999578"
"http://data.silknow.org/statement/600914b7-c002-5615-964b-82909d999578","http://data.silknow.org/ontology/L18",0.8055
"http://data.silknow.org/statement/329af34e-3f79-5803-86dd-2cea85f4ef40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/329af34e-3f79-5803-86dd-2cea85f4ef40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/329af34e-3f79-5803-86dd-2cea85f4ef40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/329af34e-3f79-5803-86dd-2cea85f4ef40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/329af34e-3f79-5803-86dd-2cea85f4ef40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/329af34e-3f79-5803-86dd-2cea85f4ef40"
"http://data.silknow.org/statement/329af34e-3f79-5803-86dd-2cea85f4ef40","http://data.silknow.org/ontology/L18",0.7498
"http://data.silknow.org/statement/4345d7b4-56f1-5f8e-bf44-4118f027c86f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4345d7b4-56f1-5f8e-bf44-4118f027c86f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4345d7b4-56f1-5f8e-bf44-4118f027c86f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4345d7b4-56f1-5f8e-bf44-4118f027c86f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/4345d7b4-56f1-5f8e-bf44-4118f027c86f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4345d7b4-56f1-5f8e-bf44-4118f027c86f"
"http://data.silknow.org/statement/4345d7b4-56f1-5f8e-bf44-4118f027c86f","http://data.silknow.org/ontology/L18",0.7443
"http://data.silknow.org/statement/17e25663-beba-5505-9341-6198b526f890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17e25663-beba-5505-9341-6198b526f890","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/17e25663-beba-5505-9341-6198b526f890","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/17e25663-beba-5505-9341-6198b526f890","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c395045-47ea-30dc-ae0c-d77b99827eb2"
"http://data.silknow.org/statement/17e25663-beba-5505-9341-6198b526f890","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17e25663-beba-5505-9341-6198b526f890"
"http://data.silknow.org/statement/17e25663-beba-5505-9341-6198b526f890","http://data.silknow.org/ontology/L18",0.4366
"http://data.silknow.org/statement/797eb3cc-d8cb-533a-8b30-ba8c6ff1368c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
