"subject","predicate","object"
"http://data.silknow.org/statement/aafcfe01-2fba-5035-adb1-f5e8f3b85faf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/aafcfe01-2fba-5035-adb1-f5e8f3b85faf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/aafcfe01-2fba-5035-adb1-f5e8f3b85faf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aafcfe01-2fba-5035-adb1-f5e8f3b85faf"
"http://data.silknow.org/statement/aafcfe01-2fba-5035-adb1-f5e8f3b85faf","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/29f59c8b-8fdc-57c8-b13e-4180b1ed50c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29f59c8b-8fdc-57c8-b13e-4180b1ed50c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/29f59c8b-8fdc-57c8-b13e-4180b1ed50c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/29f59c8b-8fdc-57c8-b13e-4180b1ed50c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/29f59c8b-8fdc-57c8-b13e-4180b1ed50c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29f59c8b-8fdc-57c8-b13e-4180b1ed50c6"
"http://data.silknow.org/statement/29f59c8b-8fdc-57c8-b13e-4180b1ed50c6","http://data.silknow.org/ontology/L18",0.4693
"http://data.silknow.org/statement/1344c3b2-a424-52f9-aeb6-d254b83436c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1344c3b2-a424-52f9-aeb6-d254b83436c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1344c3b2-a424-52f9-aeb6-d254b83436c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1344c3b2-a424-52f9-aeb6-d254b83436c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/1344c3b2-a424-52f9-aeb6-d254b83436c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1344c3b2-a424-52f9-aeb6-d254b83436c5"
"http://data.silknow.org/statement/1344c3b2-a424-52f9-aeb6-d254b83436c5","http://data.silknow.org/ontology/L18",0.498
"http://data.silknow.org/statement/1fb12780-56f0-5f99-a4aa-f183dcfd3f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1fb12780-56f0-5f99-a4aa-f183dcfd3f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1fb12780-56f0-5f99-a4aa-f183dcfd3f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1fb12780-56f0-5f99-a4aa-f183dcfd3f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/1fb12780-56f0-5f99-a4aa-f183dcfd3f46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1fb12780-56f0-5f99-a4aa-f183dcfd3f46"
"http://data.silknow.org/statement/1fb12780-56f0-5f99-a4aa-f183dcfd3f46","http://data.silknow.org/ontology/L18",0.3147
"http://data.silknow.org/statement/71a5a048-0e5f-5983-96f7-857bb4677776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71a5a048-0e5f-5983-96f7-857bb4677776","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/71a5a048-0e5f-5983-96f7-857bb4677776","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/71a5a048-0e5f-5983-96f7-857bb4677776","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/71a5a048-0e5f-5983-96f7-857bb4677776","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71a5a048-0e5f-5983-96f7-857bb4677776"
"http://data.silknow.org/statement/71a5a048-0e5f-5983-96f7-857bb4677776","http://data.silknow.org/ontology/L18",0.6364
"http://data.silknow.org/statement/369959f1-7ed5-5b73-9fd3-bafc0008df31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/369959f1-7ed5-5b73-9fd3-bafc0008df31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/369959f1-7ed5-5b73-9fd3-bafc0008df31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/369959f1-7ed5-5b73-9fd3-bafc0008df31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/369959f1-7ed5-5b73-9fd3-bafc0008df31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/369959f1-7ed5-5b73-9fd3-bafc0008df31"
"http://data.silknow.org/statement/369959f1-7ed5-5b73-9fd3-bafc0008df31","http://data.silknow.org/ontology/L18",0.5582
"http://data.silknow.org/statement/865dc1c5-b7dc-5f75-b109-3222a9501f8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/865dc1c5-b7dc-5f75-b109-3222a9501f8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/865dc1c5-b7dc-5f75-b109-3222a9501f8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/865dc1c5-b7dc-5f75-b109-3222a9501f8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/865dc1c5-b7dc-5f75-b109-3222a9501f8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/865dc1c5-b7dc-5f75-b109-3222a9501f8b"
"http://data.silknow.org/statement/865dc1c5-b7dc-5f75-b109-3222a9501f8b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/13606c43-d5d7-5e10-941e-849a3dbdd369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/13606c43-d5d7-5e10-941e-849a3dbdd369","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/13606c43-d5d7-5e10-941e-849a3dbdd369","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/13606c43-d5d7-5e10-941e-849a3dbdd369","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/13606c43-d5d7-5e10-941e-849a3dbdd369","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/13606c43-d5d7-5e10-941e-849a3dbdd369"
"http://data.silknow.org/statement/13606c43-d5d7-5e10-941e-849a3dbdd369","http://data.silknow.org/ontology/L18",0.992768
"http://data.silknow.org/statement/29acae6f-d03e-5748-8361-557754213d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29acae6f-d03e-5748-8361-557754213d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/29acae6f-d03e-5748-8361-557754213d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/29acae6f-d03e-5748-8361-557754213d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/29acae6f-d03e-5748-8361-557754213d58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29acae6f-d03e-5748-8361-557754213d58"
"http://data.silknow.org/statement/29acae6f-d03e-5748-8361-557754213d58","http://data.silknow.org/ontology/L18",0.348254
"http://data.silknow.org/statement/d91f3c5f-fb57-5bcb-bf00-12a64aaa8632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d91f3c5f-fb57-5bcb-bf00-12a64aaa8632","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d91f3c5f-fb57-5bcb-bf00-12a64aaa8632","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/d91f3c5f-fb57-5bcb-bf00-12a64aaa8632","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/d91f3c5f-fb57-5bcb-bf00-12a64aaa8632","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d91f3c5f-fb57-5bcb-bf00-12a64aaa8632"
"http://data.silknow.org/statement/d91f3c5f-fb57-5bcb-bf00-12a64aaa8632","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2fae0559-9c06-399a-a521-800c68303010"
"http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/15ccfe2a-ad6d-56aa-b241-524d9eba5b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15ccfe2a-ad6d-56aa-b241-524d9eba5b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/15ccfe2a-ad6d-56aa-b241-524d9eba5b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/15ccfe2a-ad6d-56aa-b241-524d9eba5b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/15ccfe2a-ad6d-56aa-b241-524d9eba5b09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15ccfe2a-ad6d-56aa-b241-524d9eba5b09"
"http://data.silknow.org/statement/15ccfe2a-ad6d-56aa-b241-524d9eba5b09","http://data.silknow.org/ontology/L18",0.4514
"http://data.silknow.org/statement/6ca7f007-2cd2-5206-bc63-ecae3f7b9f02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ca7f007-2cd2-5206-bc63-ecae3f7b9f02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6ca7f007-2cd2-5206-bc63-ecae3f7b9f02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/6ca7f007-2cd2-5206-bc63-ecae3f7b9f02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/6ca7f007-2cd2-5206-bc63-ecae3f7b9f02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ca7f007-2cd2-5206-bc63-ecae3f7b9f02"
"http://data.silknow.org/statement/6ca7f007-2cd2-5206-bc63-ecae3f7b9f02","http://data.silknow.org/ontology/L18",0.585
"http://data.silknow.org/statement/b81589b0-c1ce-5fea-b25b-f93fbd7f335e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b81589b0-c1ce-5fea-b25b-f93fbd7f335e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b81589b0-c1ce-5fea-b25b-f93fbd7f335e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b81589b0-c1ce-5fea-b25b-f93fbd7f335e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/b81589b0-c1ce-5fea-b25b-f93fbd7f335e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b81589b0-c1ce-5fea-b25b-f93fbd7f335e"
"http://data.silknow.org/statement/b81589b0-c1ce-5fea-b25b-f93fbd7f335e","http://data.silknow.org/ontology/L18",0.6705
"http://data.silknow.org/statement/5682886b-b753-5084-852e-c5c84639f659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5682886b-b753-5084-852e-c5c84639f659","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5682886b-b753-5084-852e-c5c84639f659","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5682886b-b753-5084-852e-c5c84639f659","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/5682886b-b753-5084-852e-c5c84639f659","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5682886b-b753-5084-852e-c5c84639f659"
"http://data.silknow.org/statement/5682886b-b753-5084-852e-c5c84639f659","http://data.silknow.org/ontology/L18",0.7935
"http://data.silknow.org/statement/14ce34cf-5e84-564a-a4c0-e5363435e38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14ce34cf-5e84-564a-a4c0-e5363435e38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/14ce34cf-5e84-564a-a4c0-e5363435e38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/14ce34cf-5e84-564a-a4c0-e5363435e38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/14ce34cf-5e84-564a-a4c0-e5363435e38c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14ce34cf-5e84-564a-a4c0-e5363435e38c"
"http://data.silknow.org/statement/14ce34cf-5e84-564a-a4c0-e5363435e38c","http://data.silknow.org/ontology/L18",0.2763
"http://data.silknow.org/statement/dabee701-c9ee-5897-8c46-05eefecea390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dabee701-c9ee-5897-8c46-05eefecea390","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dabee701-c9ee-5897-8c46-05eefecea390","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dabee701-c9ee-5897-8c46-05eefecea390","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/dabee701-c9ee-5897-8c46-05eefecea390","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dabee701-c9ee-5897-8c46-05eefecea390"
"http://data.silknow.org/statement/dabee701-c9ee-5897-8c46-05eefecea390","http://data.silknow.org/ontology/L18",0.5315
"http://data.silknow.org/statement/21e7b0d2-9707-5438-9c15-d4d6e3548409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21e7b0d2-9707-5438-9c15-d4d6e3548409","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/21e7b0d2-9707-5438-9c15-d4d6e3548409","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/21e7b0d2-9707-5438-9c15-d4d6e3548409","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/21e7b0d2-9707-5438-9c15-d4d6e3548409","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21e7b0d2-9707-5438-9c15-d4d6e3548409"
"http://data.silknow.org/statement/21e7b0d2-9707-5438-9c15-d4d6e3548409","http://data.silknow.org/ontology/L18",0.5845
"http://data.silknow.org/statement/8045c385-087d-5411-9024-99cc823a59bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8045c385-087d-5411-9024-99cc823a59bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8045c385-087d-5411-9024-99cc823a59bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/8045c385-087d-5411-9024-99cc823a59bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/8045c385-087d-5411-9024-99cc823a59bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8045c385-087d-5411-9024-99cc823a59bc"
"http://data.silknow.org/statement/8045c385-087d-5411-9024-99cc823a59bc","http://data.silknow.org/ontology/L18",0.4107
"http://data.silknow.org/statement/be3bd025-97fb-5798-bae4-881bc9f870e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be3bd025-97fb-5798-bae4-881bc9f870e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/be3bd025-97fb-5798-bae4-881bc9f870e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/be3bd025-97fb-5798-bae4-881bc9f870e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/be3bd025-97fb-5798-bae4-881bc9f870e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be3bd025-97fb-5798-bae4-881bc9f870e2"
"http://data.silknow.org/statement/be3bd025-97fb-5798-bae4-881bc9f870e2","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/b9fcd1a5-9a14-57d7-8c80-8f346bb4794f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9fcd1a5-9a14-57d7-8c80-8f346bb4794f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b9fcd1a5-9a14-57d7-8c80-8f346bb4794f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b9fcd1a5-9a14-57d7-8c80-8f346bb4794f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07cf16fb-cd4b-35d1-9c7c-a0d61c7b221a"
"http://data.silknow.org/statement/b9fcd1a5-9a14-57d7-8c80-8f346bb4794f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9fcd1a5-9a14-57d7-8c80-8f346bb4794f"
"http://data.silknow.org/statement/b9fcd1a5-9a14-57d7-8c80-8f346bb4794f","http://data.silknow.org/ontology/L18",0.710149
