"subject","predicate","object"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O10421"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://purl.org/dc/elements/1.1/identifier","T.568-1996"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>This is the larger of a pair of embroidered wall hangings which came originally from Stoke Edith in Herefordshire. The embroideries depict formal garden scenes, laid out in late-17th-century Anglo-Dutch style. They would have been used like woven tapestries, to line the walls of a room with decorative, narrative scenes.<br><br><b>Places</b><br>Stoke Edith was built by Paul Foley, Speaker of the House of Commons, who demolished the old house on the site and started to build the new one in 1697. The house was completed by his son Thomas after his death in 1699. After a visit by the leading garden designer George London in 1692 the park and gardens were remodelled to his suggestion, and it is likely that pleasure grounds would have been laid out around the house in a series of formal compartments with geometric walks, flower-beds and fountains.<br><br><b>Subjects Depicted</b><br>The gardens depicted in the hangings may reflect the appearance of the real gardens at Stoke Edith in the early 18th century or may be composites of elements of fashionable garden design of the period, which included Chinese porcelain pots and extravagantly fashionable tulips. On the left side of the hanging are two gentlemen walking with a black servant. By the late 17th century many wealthy families had black servants, who were often included in portraits of the aristocracy as emblems of wealth.<br><br><b>Materials & Making</b><br>Family tradition described the hangings as the work of members of the household, but their huge scale and the consistent quality of the embroidery indicate that they must have been made in a professional workshop."
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P3_has_note","Embroidered wall hanging, 'Stoke Edith Hanging', England, 1710-1720"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P3_has_note","Embroidered wall hanging, worked mainly in tent stitch in silk and wool on a linen canvas ground. Some areas of applique with chain stitch (fruit trees in chinese pots). The design was drawn on the canvas prior to embroidery, and can be seen in some areas where the stitches have dropped out. From this evidence it appears that some small areas of the design (for example flowers) were not executed, or were worked differently from the original design. The canvas ground consists of four pieces of canvas running from side to side of the hanging: two complete loom widths of 93cms, one half width of 51 cms at the upper edge of the hanging, and one width of 81cms at the lower edge. The lower edge has been cut and it is possible that the embroidery was originally deeper. There may also be a section missing from the top of the embroidery. To the left of the centre there is an inverted L-shape cut which runs from the lower edge vertically for half the height and then horizontally to the right for a shorter distance, made for a door opening (visible in 1909 Country Life photograph) (darned across later).

The object forms a parallelogram, having been pulled into that shape by the tension produced by the embroidery.

The canvas is woven with 22 picks, 22 ends per inch (2.5cm).

The design is of a formal garden. It shows an orangery, a parterre, with two classical statues (Mercury and Bacchus) and a round basin with a fountain and statue of a putto riding on a dolphin, the corner of a larger pond (faced with flints, like a grotto ?), a wrought iron gate in the foreground, in the middle of a stone balustrade, with stone lions holding shields, one containing the arms of Knightly (Thomas Foley (d.1737) married Anne Knightly of Fawsley, Northants, c.1688), 14 lemon and orange trees in Chinese porcelain pots, decorated in blue and red on white ground, and urns, flower beds of brown earth with tulips and carnations in formal rows, standard clipped box trees in the centre of the beds, and yews at the corners, some with berries, two standard hollies with berries in urns on the balustrade, row of lilies in pots on the left, rows of miniature larch (?) trees, avenue of pine trees on the left, rick wall to either side of the orangery with espalier fruit trees, possibly grapes, peaches, figs and plums, archways through to the outside: on the left, a grove of trees behind a wall with church tower and flag, blue hills in the distance, and clouds, birds and animals: 2 swans, 2 peacocks, macaw, cockatoo, 3 spaniels, 1 chasing squirrel, and people: a couple by the fountain, a couple by the far left wall, and two men with a black page, far left edge.

Depicting a formal garden, known as the larger 'Stoke Edith Hanging'."
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P3_has_note","British Galleries:
This embroidery hung in a bedroom at Stoke Edith, Herefordshire (seen here in a photograph of  1909). The formal garden shown here may represent the real garden at Stoke Edith or may be a composite image of fashionable garden designs of the period.  Another embroidery (see photograph, right) showed a related garden scene. Family tradition described them as the work of members of the household, but their huge scale and the consistent quality of the embroidery indicate that they must have been made in a professional workshop. The building of Stoke Edith as a residence for Paul Foley (about 1645-1699), Speaker of the House of Commons, was started in 1697. [27/03/2003]
Text written about this object for 'Uncomfortable Truths / Traces of the Trade' gallery trails (Trail 2: 'Black servants in British Homes'), 20 February - 31 December 2007. Helen Mears & Janet Browne.

'EMBROIDERED HANGING FROM STOKE EDITH (DETAIL) / Stoke Edith in Herefordshire was rebuilt by Paul Foley, Speaker of the House of Commons, in 1697. In this embroidery, the ordered symmetry and harmonious design of the house and grounds present an idealised vision of wealthy and fahsionable life in the early 18th century. On the left can be seen a well-dressed black servant accompanying the two European figures. Black servants at this time were coveted status symbols, with the same 'exotic' associations that made Chinese porcelain and Indian chintzes so desirable.' [20/02/2007]"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff/dimension/4"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff/dimension/5"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff/dimension/2"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff/dimension/3"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff/dimension/1"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bc0a8ed1-9fef-3a72-b4fc-44f648e954bb"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d0fdb926-8a74-3331-8748-dedae17c92b9"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc8f364c-5808-3bbd-85e8-e1d33f49e8aa"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ddc5f9d4-fc40-3b74-8dee-1eb5e07fd0cb"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7c1caa3a-be46-3666-b882-377d30fe6577"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/940740d9-5f45-3ce5-8b62-9a086b895241"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/954da57d-0d1a-3fc8-a115-d1619e1ff891"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b4983679-b8c1-3310-b926-0cb1802fccc5"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/20a550d5-c4d8-3a5a-9f90-2043ef543732"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/34ddcab7-840b-3d9d-a4ab-c19abdca1ad7"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/534ba77e-b10b-3fa3-898e-1e4f00c55e74"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/637751e8-7a5f-377f-81bb-08c13f0fbb4c"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1564226b-0263-3f19-bdde-0267f33289dc"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e9c45711-81ef-3e66-8354-68100cbd6812"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ebd5f7fa-5c88-3684-914a-ff00e4c1e79f"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f845d157-df51-3593-8c20-5678222efce5"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fc1b207a-fcf4-3f80-a0f6-4f70e1a99ab5"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dfb00044-412f-32de-95f5-e27ae2fd660a"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e011a69e-0494-3049-a81d-ff2bfa2effa6"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e0b7b2ad-576e-3742-a80a-e46d38487e06"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e32160b4-4d41-35ac-8b30-1a721a477998"
"http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff","http://erlangen-crm.org/current/P102_has_title","1710 / 1720, England"
"http://data.silknow.org/statement/8ded6d7e-9719-56b7-a091-b8751b23bf30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ded6d7e-9719-56b7-a091-b8751b23bf30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8ded6d7e-9719-56b7-a091-b8751b23bf30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8ded6d7e-9719-56b7-a091-b8751b23bf30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02955701-a0ba-3afb-aabc-9eacd9c187ff"
"http://data.silknow.org/statement/8ded6d7e-9719-56b7-a091-b8751b23bf30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ded6d7e-9719-56b7-a091-b8751b23bf30"
"http://data.silknow.org/statement/8ded6d7e-9719-56b7-a091-b8751b23bf30","http://data.silknow.org/ontology/L18",0.4199
