"subject","predicate","object"
"http://data.silknow.org/object/8096b7ed-b7cb-38a6-8e71-a836f8fdda2c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/144a4bb5-1241-3864-b539-0de717784ef5"
"http://data.silknow.org/object/8096b7ed-b7cb-38a6-8e71-a836f8fdda2c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1f8ba566-073d-3f5e-83b5-29da794d4bd7"
"http://data.silknow.org/object/8096b7ed-b7cb-38a6-8e71-a836f8fdda2c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/365f500d-423b-3548-bb3a-80679bfac796"
"http://data.silknow.org/object/8096b7ed-b7cb-38a6-8e71-a836f8fdda2c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/68c83f58-5a6e-3817-abbc-6b9cb1d06111"
"http://data.silknow.org/object/8096b7ed-b7cb-38a6-8e71-a836f8fdda2c","http://erlangen-crm.org/current/P102_has_title","Meuble en velours chiné de dix-sept couleurs en largeur 15/16 (ou quarante pouces)"
"http://data.silknow.org/statement/f1a11c83-b75d-5b71-95ef-cfe5579ba309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1a11c83-b75d-5b71-95ef-cfe5579ba309","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f1a11c83-b75d-5b71-95ef-cfe5579ba309","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f1a11c83-b75d-5b71-95ef-cfe5579ba309","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8096b7ed-b7cb-38a6-8e71-a836f8fdda2c"
"http://data.silknow.org/statement/f1a11c83-b75d-5b71-95ef-cfe5579ba309","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1a11c83-b75d-5b71-95ef-cfe5579ba309"
"http://data.silknow.org/statement/f1a11c83-b75d-5b71-95ef-cfe5579ba309","http://data.silknow.org/ontology/L18",0.9501
"http://data.silknow.org/statement/9a441f00-1339-5321-b559-0b1bbd15ba77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a441f00-1339-5321-b559-0b1bbd15ba77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9a441f00-1339-5321-b559-0b1bbd15ba77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9a441f00-1339-5321-b559-0b1bbd15ba77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8096b7ed-b7cb-38a6-8e71-a836f8fdda2c"
"http://data.silknow.org/statement/9a441f00-1339-5321-b559-0b1bbd15ba77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a441f00-1339-5321-b559-0b1bbd15ba77"
"http://data.silknow.org/statement/9a441f00-1339-5321-b559-0b1bbd15ba77","http://data.silknow.org/ontology/L18",0.9117
"http://data.silknow.org/statement/76c9de0b-df03-52fb-ac49-b29734f61ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76c9de0b-df03-52fb-ac49-b29734f61ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/76c9de0b-df03-52fb-ac49-b29734f61ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/76c9de0b-df03-52fb-ac49-b29734f61ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8096b7ed-b7cb-38a6-8e71-a836f8fdda2c"
"http://data.silknow.org/statement/76c9de0b-df03-52fb-ac49-b29734f61ff9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76c9de0b-df03-52fb-ac49-b29734f61ff9"
"http://data.silknow.org/statement/76c9de0b-df03-52fb-ac49-b29734f61ff9","http://data.silknow.org/ontology/L18",0.8306
