"subject","predicate","object"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c891c3d-7964-3b33-9d20-39449a13b7ee"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/311d7c7b-cf47-3339-b7fa-59aae22c93d9"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14541234-dee1-37a2-ad4f-091e8a73c4ca"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be204977-813c-3c95-9a7e-82d6182ce3c2"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0b64525-2973-3455-9137-8073a5c95411"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6122978-671e-325d-a557-7e1cd7cf2c98"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc73ca87-b811-3885-8f3a-444bfa152dd0"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c607cc8b-b4c5-3138-9947-defa4b27a312"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da558d9c-6fbb-3877-87c2-9b8980fba8f1"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea8a2ede-542e-3449-9684-1546be44d362"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b947a73-ee08-3481-8883-a9d583e278d3"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/294d8766-df2c-3148-bcac-59146e26d075"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d3f1760-4249-380a-86cc-89e35c40cf51"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5bafd1d-4f4f-3f6f-aae5-ba124de41c0f"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4dbdd8e4-6aa7-3506-a8c8-263f7a99416a"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47a261b0-57fc-31a6-a506-15c57d26707a"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea8400ec-7b9d-3575-b422-fc0188c5c021"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4c9f698-1d44-37b6-893c-cfa8f535b3cd"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf27ee93-8ee1-3780-a57c-04f7b7cd4301"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0720548e-f476-398e-8421-fd7779774e6f"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3570e913-1ce4-3b69-89a2-3f8413d7919d"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01c645f1-95dc-39e8-9d12-639f8c007589"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df76c5b8-f30f-3ce9-8915-774714d7a37d"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02863964-5ada-3a1c-a792-22e7f36d4c59"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc5147e7-d1ba-385a-bed3-1787d403c5ee"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3061ffd1-f5f6-3263-87e9-6663c80f5806"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d006868-8c34-3af4-9583-22e6ed9412be"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/329a9158-77c8-3762-a794-970d3a47e93b"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/313e175f-1c6d-30dc-9a4b-12b0a8b49987"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1969e23-f86b-3ee9-bf74-ce7327c7766a"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f110248-7517-3559-9c42-0ee6f041c9ef"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3cf04dba-9773-3765-8d7a-b34d5bddf11d"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b638635-38ef-3320-a210-c77f39fcfd4a"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95f6dcb9-0414-3a0f-a315-5154300dcd4d"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5a7cbd2-01b2-3f5d-ae11-e6bdb557562a"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8ef7c7d-7f9a-3f95-b59b-1e924b9a4465"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0dfd3402-e8f0-3129-986d-09e75d925f53"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/691a6489-5cd4-32a4-96bf-75fb9ebe2547"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/786931b8-2b08-3995-a0b5-0b9990c4ea1f"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e107442a-bdc6-3142-b069-4138e06526af"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/838f1e18-bbc6-3eb6-bdda-0aba6ef9068e"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c70ff016-0e24-3a78-9382-732c0029fb91"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08cfaa1e-d59e-3709-8680-5e7b4c67198b"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94a6e789-164e-395d-a634-d5e9a6a7cfcd"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7cb2aa4-c4c1-3e8c-a858-cc7e32349b28"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05bb504f-7183-311b-84f3-fd6aa158deb0"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e37cda0-bc49-3551-8ed3-e4a9f2ea3808"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02012749-e489-3f20-a677-486cc9a5c049"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f68156f9-09a7-3d68-8a3c-07ac7a5f8828"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1f004d3-0000-3ba1-b7d6-35b7c5dbace3"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8b3c952-9aaa-3ab9-acf8-44425085fe81"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e2653ce-d2cc-392c-93b7-da828843fe07"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bb0a953-6875-32e4-8885-328ffc253f44"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f0e3c7b-58b8-3632-b670-5c5ed2ed5b08"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54100d44-2095-3fcd-9e77-bab550cc5d54"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/210a5a3f-7b45-3630-ad3d-deac51a2fcfa"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a455a736-75c5-311d-ac2d-708ed46a0adb"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be0d2b1c-3e11-3050-bd18-559e0d7e84f5"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e44a226-8679-361a-8b0d-2db69e897a2d"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4028df69-6f10-3d42-94af-7434f3bb9db2"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a70f35f8-4931-3ed5-87d8-5c1a1a5a2113"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d43b943-4baa-3bc1-bebc-8dea36143a1c"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71fad866-1afd-3212-a962-45730d92fd48"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07dd8e44-695a-3924-902c-7ccf29527bf9"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9807240c-8f5c-3b85-991f-5177bd1d4090"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff525353-1e2f-3037-a497-a88b7e552eba"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7c34fd6-0c36-3416-9436-7a64cc4b0f01"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5d8767-e6bf-354c-a5c0-f68220abaa56"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf6fea14-f530-304d-aa80-aa2a4a6116e9"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c926007-9a3f-37c1-a4f0-85180bb5e430"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/732dfa6b-24f2-3729-8d85-88afc4174581"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d7939e7-4395-318e-8602-86c8cda5b29c"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/194b177f-a9d9-365c-8a1c-dd6c0313dd7d"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2be8e762-ba71-36fd-b7cf-d1b143382828"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66974e23-837f-32b2-bb99-4d56a0572eac"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16fbf970-9a61-3746-8ca4-827f6c482c5a"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3430ca7-2ca3-3b74-89b8-ddf17ff2d0bc"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7aefad7c-a893-3c1c-ac06-e8eaed0b37ff"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dce7be8-602e-33e5-8060-207a2bc37dfe"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cf613b3-0107-3204-b4ee-72d2645ed516"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2654ee4-e39c-346f-9e3d-011f7c42ed77"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/998e085c-8958-358a-8137-aeebe1612245"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5551733e-f904-3074-988b-5a2140d09a0a"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ccb0447-44a7-3a4c-a466-cc48c4998662"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5c3a982-0b12-3a71-956c-cb183baf3ecd"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7d7a5d6-2029-36fa-ad6e-d4a2a6d28a96"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/159a720c-de82-3d87-b38a-56d8e9f5dedc"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf6cd6ae-5eda-3e52-b3fe-ce952150d8f3"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e90a003f-b189-3ce9-b6e4-b9d0b31d2a5e"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96ab5b5e-e60c-37ff-986d-2f21d6c92e49"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b74f5b0c-5733-3453-9726-1f0521f99abf"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9131cce-c2dd-3c6c-83e5-37e4f721dd5c"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d63894e9-4eb9-3658-80a8-e1bef5dfb7b6"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8268bbff-e2ae-3274-a2f2-b909fa03ba44"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/348dd95f-0e49-3a02-99d3-41a2df26eaa2"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/329e80dc-6cb9-3c61-9625-cac729f1c6be"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f14b3def-bdf5-3f62-a051-bfccd9f17b98"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cd47739-67fd-337f-b875-a5648f83a5da"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5db1546b-7c28-35ea-970e-1d6f71d34ca7"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f45ace8-4c34-3fca-aef1-c9c3ff298c3b"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77d6aa82-8cfc-3bd1-aaec-ecf96bd596ab"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/927e7a33-eb91-3805-8d0a-77110700f00c"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/825aee14-0a67-3f71-82a3-e87a8c210412"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a2b9948-31e9-39c1-ba3d-947302c58a11"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d12943dd-ebf0-3742-9e35-c2fcdd94e82e"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08bcd739-c4e2-3a0a-ada1-99f39370937c"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b40a7ec-ac7a-3bd9-9e4d-b581ac3be3df"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cae3e3ce-6d80-3e0e-9c3b-9afa7b8461bc"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cdaf23d-9a98-3911-b195-328166299bce"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7333c011-6bd4-3c48-953c-222fccef11ca"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/658bfcc7-98a1-3b56-97cf-c82657121f3f"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1ab05b6-fa62-33db-9176-ccd2ae8ae4e1"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1a4b2be-e4aa-3bab-a160-4895e7e1144a"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8577f38-cec4-36ad-bb06-3fba5a23850a"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d9167af-1ed7-3de4-abba-189b9000ff05"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bc6e190-203e-320c-b893-834f1128b217"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d9995ef-badd-3c96-aa95-c09fe75f1197"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7c7e19a-6f43-394e-afa1-5c75d58f1586"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5385a6c5-d431-31fe-8a4b-7daefe6f0220"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e14c8354-56ee-3b71-9304-19a8d0f3f5f8"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c3ecfe8-53b6-3b12-a4d5-8b905ecf4812"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55679a38-6423-3942-9c21-17436b92c899"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/beec5f23-e4fe-38c9-9194-da927e5747f0"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10fa57ff-2ad4-3945-a82c-b5681299dfd4"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89d81194-67e3-3ae9-a6ad-5fcea3ab0783"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcebea68-d698-3242-b510-ca871b52fa6a"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6e0971a-1081-3db9-bdab-069d9fa7c9d2"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27e0fb31-991e-3c44-9128-458099a3a4ad"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3469bb3f-1c8a-3f1d-bff0-5422fa518c3e"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b2208ca-0cc2-3229-aaa4-0ca2da48d265"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c62115c7-628b-3f13-9774-081189b5b119"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edbd33e8-b12a-358e-b01b-a6817f2357ab"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cae0165e-b30d-36bd-8218-43f5ec3133ff"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe691d9d-3313-3338-9dca-357756169e6d"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/750b553f-d30e-31f6-9418-0ed450af8cb9"
