"subject","predicate","object"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ab5f8e1-e12e-3bad-89bc-1fc2a0e857da"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f22d1d45-a52b-3709-9e92-6ec4c89593f3"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b77f1168-2b1a-332f-bf46-2b43819cd2fe"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c0c95cd-505e-3ba4-b8aa-1cc9e18e7669"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94646edc-efd6-343f-a8d8-cfb3acc5297d"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a60953ad-cb0b-3564-8578-dd20525f5d5e"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95fb6f95-53d5-3c84-b471-52060960e0d1"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7337eda4-6e6b-30bf-a3cd-13da1859ef95"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9af16be-5b5b-300b-863c-ab6a535e2c1c"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/900dee8c-b4c6-3cb8-8b44-7750fa442a00"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69258371-a54f-3f2b-bc5a-ec3cfdcdd990"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2227345-8a6f-330b-bd8d-7bae63875a8d"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9556fc55-b340-3301-801a-8f6f5c78ad57"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59fa64b2-9bbd-30e6-b911-2d1e187b0926"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff653cb6-ca41-3d17-a955-486ea654a4e8"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5a763e8-7654-374a-adbd-addd74457e7b"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a59a74f-b159-3c4b-9d4d-c157a27e7c47"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac7aeefd-f61b-3599-9cf1-b36819f8e683"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72e0f5d3-df56-3f2a-a946-a1dbde0c74f5"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cc28769-617c-3d71-a695-834286b0070f"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/008cd439-a583-3583-8ff6-5bdfe25deaf3"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed9b9187-d933-338b-b80a-1c6b3da9357d"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91709f2-864a-3dd1-badd-4271a49cfd5e"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71fa3a5a-150a-3064-83b3-609653c2854c"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/536b3b5c-6d6e-39e4-a90e-e79ee89cfca2"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7197538-ba0d-3359-a6d5-a8bc09846950"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d2a34b1-dc73-39a8-a838-174ded66e553"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cc83e41-e120-308c-8b81-41a0e44d2e9c"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d96da68f-3f0f-3fac-9bfb-cb24d96016a6"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c494632-1f42-3641-a56f-de667a0e8dab"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3412987-95cf-32e3-9048-0dc73a06be15"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9831aaa8-4dfb-3020-9156-24a4679ad3a8"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b7e3e13-ec54-37b8-9894-f47a5eb9bd53"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6422b48-cfd4-3ba3-9137-20f3e81b27d0"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77fef5f9-11a7-30ef-951f-cb2d2ef70d62"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3ca4609-5ea2-3613-a26a-bdaa446fe088"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/994ec1f0-9371-3408-9ae4-7e011383e2bc"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77a43976-053d-3639-bba4-5f366d02d99d"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65f5c82c-ca29-355e-aa6e-56783f16fca7"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/931d42e7-db3a-3659-87bf-d14648a91e4e"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6edce769-e541-3b9d-ac8c-3bf6ba862df9"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1f06d6f-ac2d-3e63-8864-f7ca05005a43"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c00ae28-ca93-379c-974e-89c9f1fbfcad"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fb8273c-9146-3f35-912d-f4743e6bac41"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/708c6b73-8e6e-3f95-9913-51a68618a6ce"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84a3c485-386c-3feb-85c1-a222a3027a06"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11695fb6-714c-37e1-bd46-741228c7b9fa"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61a8eb7d-5504-35ff-819a-266e0a818e1c"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20807bd3-ca14-33dc-b8ce-29418db18fd8"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cadfd66-d1d7-32b1-b252-ec4ac9777c36"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a23bb61d-9a9b-337e-acf9-7b5f215bfb94"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8db7fed8-1759-37a5-abb3-d181fe3a8c6e"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b200a68-ca96-360b-a57f-00bb1a74fda1"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42568ade-982b-3ec7-9999-4f6462ff3984"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad88dba5-43a8-3f90-9af0-628b26a15249"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c84f9ac1-644d-382a-b701-53a4c50a3492"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42f8a6ca-c7d4-3c69-b15b-63fc76c835b2"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e1e1958-6e91-3c52-b2d3-12480790d93d"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e17c2f96-1248-3b68-b0a5-b7974ae80375"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cd54e6b-2ca4-357b-a19c-2213a5231112"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33ed2d98-c7db-3b41-9231-5e269f385445"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa05eab9-f1ca-3762-af0c-6c76bc70e7b1"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b53f6a9-5fe0-375e-965c-5c4c6ebdca80"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cfd9ed3-0b2b-323f-bdc0-691ee48ffb26"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3215792a-5a3d-38b5-a7d9-d42d7e582e68"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/526a40c3-b96a-379c-8fad-473e269352f8"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33e9e312-1a3d-3fb3-bdec-730b112fa879"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f66419e-2a0e-3381-b75a-728143d22bd9"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f705923-35bf-3851-8601-039685940bdd"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12b98499-98ef-370b-b0fa-42bb10b81b1f"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e03ec9da-8539-3d16-8e53-ef078b49a61b"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a48ff13-cc24-3369-9bba-1fbad9bdb73a"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c1820ec-2767-3989-a518-0029740aabe3"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d15aa2b5-bf47-30bc-beda-74749b8b1f69"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3a3564b-aa8c-341d-a8ba-3b55a2e93db2"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/820984e0-35ae-3f53-a7d5-95754463f597"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69b74d51-f4aa-30d2-b481-a5fa094c3846"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a1c4c7c-021e-3a10-94a4-64a905cffa70"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cef7f19-376a-35d9-9b1d-8dd4818db39b"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97cdb861-d475-3ebc-a329-825f4ebff775"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f29ff52-f2a6-3cab-ad36-089cd1294f66"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/946b6869-0c0c-3ec2-ae9b-4d9f0c679a21"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7333de0b-aefc-33d5-9ab7-d3152a95bbfd"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d8b8347-4ea8-3661-a662-357a6d7f87ea"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de687a4c-b4ba-3148-b6e6-a644189fea56"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aba37a59-773e-323b-bad1-ccc614a2766e"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c8f93ab-65ec-3766-8a37-ef4606471227"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5e900c4-36de-38e9-b544-4102dfaca989"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f71f3ef2-6b13-3875-890b-48fad67c1d05"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cefb60e3-0213-3f89-80a8-b000f7e155f1"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b33e1fe1-f20e-39df-818d-1f58782a01e1"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/644963d1-791c-32a2-bc25-86a2950efad3"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52d9b573-4728-3fa8-9321-fab5b8a2281e"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df199d81-f454-320e-8403-f619c4b72ae3"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dfdc54d-320c-35dd-8691-fb7d5a6f29ea"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edd80470-af31-3f67-a643-e7522870079b"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a500cc9c-203a-3d2e-bbe2-6760ea009fcf"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8210dd1-24f6-359e-a1ba-d3bdd39e1490"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a441d86-9dad-3e54-bafa-c04cc5acdce1"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61991b86-b1a1-3f0f-b708-f84279423eed"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a74baf5a-ccac-3dd2-959b-3474dc040ee0"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72a30e3-1594-32b6-ae73-71ca53dd5821"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51a53c95-d543-3aee-b40b-3b484bee5898"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90346b16-f580-367c-bb2d-a0da9bf40398"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a114ec-559e-39aa-8348-4d0b785d50ab"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c604178c-dafd-327c-b3e8-ccad52540191"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af6bada8-e05a-37b0-aa05-9e541b5fa73a"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3df28ab6-b13d-34a6-9a97-d18e937c9cab"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d342131-9cff-30d3-a970-4efcaf9f60f7"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56b227c6-53da-3ff3-9dc7-3e8f05afde7a"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4416f2d1-609e-3c1d-8a66-df2be78a4818"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aec5addb-456e-3ee5-9f32-67e421a79529"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7d628e6-f347-3dcb-a22a-f8c678d9feb7"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62a30aa5-3da4-3bbe-98fa-2845b506d63b"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00d54c8f-1ec8-3b00-8d34-efb80a7f4a36"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e791558-e2f3-3f2c-a594-5176f21e7733"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a39b4f32-f42e-3b46-aeed-47fe956a372e"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63f6d67c-b990-3fe8-9bc0-9f0d28848dc4"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/209b3e3d-c6dd-352d-b9ce-a85eb738dc41"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9641e645-76ae-3d57-ada2-a6304bfa4ec9"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd926db8-1ec8-33e1-997e-bfeffa5c8f67"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7a5e296-0505-36d8-8211-cdaa5607985d"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afdb973e-a513-3382-8452-370fde0d6eae"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d96fe666-392b-3338-a9bc-a4f2d737b808"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08859607-cfcb-355c-8aa6-9db937eda8de"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99f16a94-e2d0-3855-b447-75a32853ae29"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebd3fa8f-0661-3d18-8a11-f075ad2c2744"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47af4fb2-c984-3a99-b24a-2623548b266a"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bef2106-3542-3033-b54a-7c22d6e28ebb"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17470679-b9ab-39e6-aab5-25262a264b62"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f88ff369-6c14-38bd-8761-e9b26498e8bc"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ad042da-3987-3a04-a729-43523284384e"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f471e29b-a97e-3ffb-9de8-61f6911d9243"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95ec7509-79dc-3d17-b64a-9e014d58f632"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/528c0736-dcf5-369c-905a-769a2e17947b"
