"subject","predicate","object"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50255cbb-09a7-3649-9dae-b0c9f9ef0cae"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3a2e6b2-7d0e-38f6-a171-f44d1c7424cf"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20807bd3-ca14-33dc-b8ce-29418db18fd8"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82636468-a7e2-38e2-b1ed-461f757ef544"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69258371-a54f-3f2b-bc5a-ec3cfdcdd990"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ddb74f5e-bd29-3690-bf29-525628de9e6f"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00d54c8f-1ec8-3b00-8d34-efb80a7f4a36"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d19ef51-1b35-36ef-b435-01f68d2f545e"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c4868cb-c54a-37ef-8ac9-b38eeb0c8f5b"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61a8eb7d-5504-35ff-819a-266e0a818e1c"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0806041-52a0-32a3-bfc8-3ba20b57c6d7"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/946b6869-0c0c-3ec2-ae9b-4d9f0c679a21"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/426d2a76-263b-36dc-9b86-e3c97e225bcf"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e00dd6ff-6f8b-3bc9-8588-4b44c375b8df"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad88dba5-43a8-3f90-9af0-628b26a15249"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55c1a848-03b0-3aaa-9a4f-7cfa261e56a7"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5b51a4a-18ee-3f22-8237-582a8203be10"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26307d0d-1628-3ac4-8b89-c63a34cac5be"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a74baf5a-ccac-3dd2-959b-3474dc040ee0"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/603ab24c-c9ec-3fb5-95a8-de08fd276ecf"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99fda3e9-328a-3fb4-974a-99678640c865"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26513eca-7373-30d1-893d-0a54cda240e4"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1dfeb7c-cbd2-3373-8c56-b52f1535a628"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/201e79f3-0e39-3409-8e43-d98dfc427b46"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6d954b4-344b-3c41-b3a6-43a5cb0d50e6"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/931d42e7-db3a-3659-87bf-d14648a91e4e"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcd7bbe6-b503-38ff-a998-24c4b192c340"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c8dabcb-9cd6-3324-af4e-78cfc7aa3f7a"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b0ab218-881e-38d1-9ac3-ec98442f3b13"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/399ec6e8-11b8-3ad5-a831-16bb252482e2"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95fb6f95-53d5-3c84-b471-52060960e0d1"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cf351f9-3a77-3767-8bbb-2cc6b90caee5"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd2c7b9b-c88e-3542-a0d4-0c2a2d61f1f2"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96866be6-3bdb-36bb-968e-ebbd632da2de"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33ebfd4e-3e22-3f24-be94-47dbdc10f41c"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f8b28ba-ef29-3dfe-bc18-875bff52e84c"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d5c3618-a15b-3ef6-8ffc-f73c0eb15a45"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f2646fc-9bfc-3c60-b18f-8845fe8a5f76"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b84b3f76-8fad-3966-8fa3-b706cc05fc42"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4018bc80-1cd3-3dc8-9594-a8210927ee3f"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2845c9b-4819-3b64-b62c-2c058b7d8742"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59fa64b2-9bbd-30e6-b911-2d1e187b0926"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d34d2dbc-291f-3a82-84ec-3fdb12f168fe"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ddfa25d8-d40e-3020-a4d2-83164c436bc1"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0007459-7499-3177-aaf4-9663d301fee6"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fd49875-e755-345c-8e04-104537cbd70a"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7492c884-30c2-3ebc-b049-fd26be8f7a34"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ad79529-93d3-3077-ae5c-d8ebb8e112e1"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f852a3c7-a5df-3ac4-9f56-65942d740933"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a63ab6ec-a781-3125-97e9-f58dc1fb1d66"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d4de247-4049-31dc-abd5-587623ba0ca2"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ae1640b-6f69-3f8f-bce0-c64d6c3a539c"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f22d1d45-a52b-3709-9e92-6ec4c89593f3"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6acb67d-a827-3861-a95a-7a7b67ecdf2f"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4241a087-dd34-347d-972d-7c94ef8b2026"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e176ad0-cca7-3cd7-865f-58aa9650715f"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f88ff369-6c14-38bd-8761-e9b26498e8bc"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76990e3a-b269-3ec4-b1eb-b1974a93dd03"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9af16be-5b5b-300b-863c-ab6a535e2c1c"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2410aa5f-646d-393f-9918-348760a4532f"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8222b21c-3fb4-3072-93b5-e439490f59da"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e820d1a-9d0d-3907-a0d2-ffcf44c16372"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9f5318f-0c2d-315c-b960-a66c8fb3dccd"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7197538-ba0d-3359-a6d5-a8bc09846950"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d60a5cca-64be-3cfe-b4eb-ee1919cfdca2"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d3d5f79-9845-36a5-9098-15e0a9fc2d17"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36b5fba5-e0c1-3200-9461-6ed6c6bfceb6"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee3d5832-8770-3a31-aec5-4bed59ae0b6d"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2cb43d8-e1c7-3e5b-bee6-883d87009a2a"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63f6d67c-b990-3fe8-9bc0-9f0d28848dc4"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d03d4a64-2aed-3c46-b8ba-20b332b84336"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5aa15cbf-bca9-3200-81d5-25a9a60ba14c"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dde55d34-4d32-3918-b110-c3ea5d584cad"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce0f5eb7-277f-3e4d-8458-f10f30371e0b"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c0c95cd-505e-3ba4-b8aa-1cc9e18e7669"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72a30e3-1594-32b6-ae73-71ca53dd5821"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6ccd033-d792-3fb0-ac53-b202cc9909df"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8210dd1-24f6-359e-a1ba-d3bdd39e1490"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aad83362-dd14-39c3-9bca-a87716a19188"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3b43e21-4005-30c1-9db9-14997b20bc0b"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/563c071a-376c-3eaa-962e-d9392c0367ab"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31f140e8-66eb-3ec8-bb2a-709140b101f3"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cf67af8-d307-3c48-a06c-e8b17483cebd"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/715cfdb7-7a86-3450-96dc-c1181f284ccc"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25436bdf-dd98-3ebc-8d9d-90cab9a8b59d"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36096a54-ccac-3fee-ad14-75c5f7be2e98"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c928a488-fe16-38ab-aeb1-d98e52e1fde9"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b97d5d37-28a2-3a37-9c49-5b87a51ac403"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/626ba6dc-856c-3b98-8403-19e68bb4c0e9"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5e900c4-36de-38e9-b544-4102dfaca989"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8743a5a7-b790-3510-b527-3e8832999212"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3cbfa042-63d2-3907-b991-a21b3903b1df"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36ec6735-6b8a-3928-b14c-dba39cfaae94"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a1c4c7c-021e-3a10-94a4-64a905cffa70"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5cadc7e-5f8d-3b8f-8eb5-862ab25a4174"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/513a7c66-b169-3769-8df1-302447909c91"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d96fe666-392b-3338-a9bc-a4f2d737b808"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6e9ea79-4a43-367a-b628-8db71009f73f"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00425b7c-2380-3e57-bfcc-01138dbfbd96"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f705923-35bf-3851-8601-039685940bdd"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86dd768c-bf11-34aa-8f9e-54f62ea930c9"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f67d33-f823-34a4-ae54-67e64b4db0e9"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bc8fdf8-3fac-3097-8e70-ab091d6dfc84"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a397afbe-720e-3fe0-a6c7-c88250fbdaa2"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56b227c6-53da-3ff3-9dc7-3e8f05afde7a"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/885edabe-4ba5-34ed-a406-5a8a051075b8"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47f06bf3-9dd2-3ae6-a374-36b86074fcd2"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00653a75-db8d-32b8-a8a7-6e5a86746a60"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c00ae28-ca93-379c-974e-89c9f1fbfcad"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eaa527f7-bd7e-3c18-9e01-27c5e156e19c"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2afab8e-a10f-3f6b-b292-6d6d9cca17e1"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63755317-56db-3d7c-929d-8d667df35803"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17470679-b9ab-39e6-aab5-25262a264b62"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e1c2ed9-2de7-3ff8-ae51-084a93959f04"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b33e1fe1-f20e-39df-818d-1f58782a01e1"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70236d3b-6358-37dd-81a0-5e77cceb19f6"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd2d79e9-c24b-3166-8a8f-f87213a87dac"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e89fe962-dd58-39ba-a3fe-eccd896fb4d0"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42bb43c2-b7af-37a8-917f-b092808a0c48"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ebfeb5f-85eb-3944-8644-1505a8079399"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2a62dad-f6dc-3709-8a2e-271e8c66cf71"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/137c6248-68b5-37f2-b8d5-b8598360a82e"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b830e41-c942-39f6-923b-96d52c2e5155"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa05eab9-f1ca-3762-af0c-6c76bc70e7b1"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e17c2f96-1248-3b68-b0a5-b7974ae80375"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7d628e6-f347-3dcb-a22a-f8c678d9feb7"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6785a4d5-05ec-3a37-a51b-82f7ef5a75b0"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6901dda2-de31-3f6b-a4ea-d006f02b5f88"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94e6d188-c645-3976-91f5-56fb4f3cdc39"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cc83e41-e120-308c-8b81-41a0e44d2e9c"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a7dca0e-d931-34bc-ae86-9cc54cca9dd5"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54fb34e1-0b91-33cf-8717-904c314ebd12"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/651d739c-9c42-3d0e-a1e8-066b9a1f13a1"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff653cb6-ca41-3d17-a955-486ea654a4e8"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c91f3f3-fd3d-38d0-b83f-9bfc826135b9"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a67f612-527a-3be6-b3bb-5e857baeac89"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cadfd66-d1d7-32b1-b252-ec4ac9777c36"
