"subject","predicate","object"
"http://data.silknow.org/statement/5d82710b-612e-544a-91aa-35cd3d31004d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/5d82710b-612e-544a-91aa-35cd3d31004d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d82710b-612e-544a-91aa-35cd3d31004d"
"http://data.silknow.org/statement/5d82710b-612e-544a-91aa-35cd3d31004d","http://data.silknow.org/ontology/L18",0.9314
"http://data.silknow.org/statement/494d65d7-633f-5250-914b-816138cc9805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/494d65d7-633f-5250-914b-816138cc9805","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/494d65d7-633f-5250-914b-816138cc9805","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/494d65d7-633f-5250-914b-816138cc9805","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/494d65d7-633f-5250-914b-816138cc9805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/494d65d7-633f-5250-914b-816138cc9805"
"http://data.silknow.org/statement/494d65d7-633f-5250-914b-816138cc9805","http://data.silknow.org/ontology/L18",0.5256
"http://data.silknow.org/statement/9cf64979-e444-51a8-8748-f907ac4f0913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9cf64979-e444-51a8-8748-f907ac4f0913","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9cf64979-e444-51a8-8748-f907ac4f0913","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/9cf64979-e444-51a8-8748-f907ac4f0913","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/9cf64979-e444-51a8-8748-f907ac4f0913","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cf64979-e444-51a8-8748-f907ac4f0913"
"http://data.silknow.org/statement/9cf64979-e444-51a8-8748-f907ac4f0913","http://data.silknow.org/ontology/L18",0.6176
"http://data.silknow.org/statement/57d3dc39-de03-5a3e-b04a-447d21092008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57d3dc39-de03-5a3e-b04a-447d21092008","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/57d3dc39-de03-5a3e-b04a-447d21092008","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/57d3dc39-de03-5a3e-b04a-447d21092008","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/57d3dc39-de03-5a3e-b04a-447d21092008","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57d3dc39-de03-5a3e-b04a-447d21092008"
"http://data.silknow.org/statement/57d3dc39-de03-5a3e-b04a-447d21092008","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/eca7cb8b-6bb8-5155-84e3-1072851e23ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eca7cb8b-6bb8-5155-84e3-1072851e23ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/eca7cb8b-6bb8-5155-84e3-1072851e23ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/eca7cb8b-6bb8-5155-84e3-1072851e23ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/eca7cb8b-6bb8-5155-84e3-1072851e23ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eca7cb8b-6bb8-5155-84e3-1072851e23ac"
"http://data.silknow.org/statement/eca7cb8b-6bb8-5155-84e3-1072851e23ac","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/1fb14319-12c0-576e-b307-2ed7611793b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1fb14319-12c0-576e-b307-2ed7611793b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1fb14319-12c0-576e-b307-2ed7611793b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1fb14319-12c0-576e-b307-2ed7611793b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/1fb14319-12c0-576e-b307-2ed7611793b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1fb14319-12c0-576e-b307-2ed7611793b8"
"http://data.silknow.org/statement/1fb14319-12c0-576e-b307-2ed7611793b8","http://data.silknow.org/ontology/L18",0.8724
"http://data.silknow.org/statement/8a76c5ff-c6d6-5fca-8784-968fba68bc2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a76c5ff-c6d6-5fca-8784-968fba68bc2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8a76c5ff-c6d6-5fca-8784-968fba68bc2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/8a76c5ff-c6d6-5fca-8784-968fba68bc2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/8a76c5ff-c6d6-5fca-8784-968fba68bc2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a76c5ff-c6d6-5fca-8784-968fba68bc2a"
"http://data.silknow.org/statement/8a76c5ff-c6d6-5fca-8784-968fba68bc2a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3a24dfc0-03f1-549e-82e7-b6172536e2e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a24dfc0-03f1-549e-82e7-b6172536e2e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3a24dfc0-03f1-549e-82e7-b6172536e2e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3a24dfc0-03f1-549e-82e7-b6172536e2e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/3a24dfc0-03f1-549e-82e7-b6172536e2e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a24dfc0-03f1-549e-82e7-b6172536e2e6"
"http://data.silknow.org/statement/3a24dfc0-03f1-549e-82e7-b6172536e2e6","http://data.silknow.org/ontology/L18",0.5213
"http://data.silknow.org/statement/6eb7aaf8-bfa6-5ff9-b7e8-05fc0a308df7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6eb7aaf8-bfa6-5ff9-b7e8-05fc0a308df7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6eb7aaf8-bfa6-5ff9-b7e8-05fc0a308df7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/6eb7aaf8-bfa6-5ff9-b7e8-05fc0a308df7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/6eb7aaf8-bfa6-5ff9-b7e8-05fc0a308df7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6eb7aaf8-bfa6-5ff9-b7e8-05fc0a308df7"
"http://data.silknow.org/statement/6eb7aaf8-bfa6-5ff9-b7e8-05fc0a308df7","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/ea6ded72-2b20-5278-87d7-0ee56bc3d1ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea6ded72-2b20-5278-87d7-0ee56bc3d1ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ea6ded72-2b20-5278-87d7-0ee56bc3d1ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/ea6ded72-2b20-5278-87d7-0ee56bc3d1ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/ea6ded72-2b20-5278-87d7-0ee56bc3d1ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea6ded72-2b20-5278-87d7-0ee56bc3d1ac"
"http://data.silknow.org/statement/ea6ded72-2b20-5278-87d7-0ee56bc3d1ac","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a36e5572-d0fc-3205-93d1-0c12faee0155"
"http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/05e5e4f8-c0ca-5dda-ad3d-ab5cc5da79d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05e5e4f8-c0ca-5dda-ad3d-ab5cc5da79d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/05e5e4f8-c0ca-5dda-ad3d-ab5cc5da79d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/05e5e4f8-c0ca-5dda-ad3d-ab5cc5da79d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/05e5e4f8-c0ca-5dda-ad3d-ab5cc5da79d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05e5e4f8-c0ca-5dda-ad3d-ab5cc5da79d4"
"http://data.silknow.org/statement/05e5e4f8-c0ca-5dda-ad3d-ab5cc5da79d4","http://data.silknow.org/ontology/L18",0.8526
"http://data.silknow.org/statement/f7f03d1c-fd98-5d7f-a431-06f95e574c1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7f03d1c-fd98-5d7f-a431-06f95e574c1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f7f03d1c-fd98-5d7f-a431-06f95e574c1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f7f03d1c-fd98-5d7f-a431-06f95e574c1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/f7f03d1c-fd98-5d7f-a431-06f95e574c1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7f03d1c-fd98-5d7f-a431-06f95e574c1f"
"http://data.silknow.org/statement/f7f03d1c-fd98-5d7f-a431-06f95e574c1f","http://data.silknow.org/ontology/L18",0.8827
"http://data.silknow.org/statement/3ab64568-55ad-5312-97b3-a019e2979cdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ab64568-55ad-5312-97b3-a019e2979cdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3ab64568-55ad-5312-97b3-a019e2979cdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/3ab64568-55ad-5312-97b3-a019e2979cdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/3ab64568-55ad-5312-97b3-a019e2979cdc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ab64568-55ad-5312-97b3-a019e2979cdc"
"http://data.silknow.org/statement/3ab64568-55ad-5312-97b3-a019e2979cdc","http://data.silknow.org/ontology/L18",0.4747
"http://data.silknow.org/statement/e7e7598d-47f5-554b-8651-f9ea04eefbe8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7e7598d-47f5-554b-8651-f9ea04eefbe8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e7e7598d-47f5-554b-8651-f9ea04eefbe8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e7e7598d-47f5-554b-8651-f9ea04eefbe8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/e7e7598d-47f5-554b-8651-f9ea04eefbe8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7e7598d-47f5-554b-8651-f9ea04eefbe8"
"http://data.silknow.org/statement/e7e7598d-47f5-554b-8651-f9ea04eefbe8","http://data.silknow.org/ontology/L18",0.8211
"http://data.silknow.org/statement/1b4943aa-9f8b-5631-8c5f-246e5a88f900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b4943aa-9f8b-5631-8c5f-246e5a88f900","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1b4943aa-9f8b-5631-8c5f-246e5a88f900","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1b4943aa-9f8b-5631-8c5f-246e5a88f900","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/1b4943aa-9f8b-5631-8c5f-246e5a88f900","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b4943aa-9f8b-5631-8c5f-246e5a88f900"
"http://data.silknow.org/statement/1b4943aa-9f8b-5631-8c5f-246e5a88f900","http://data.silknow.org/ontology/L18",0.4845
"http://data.silknow.org/statement/a5c666f3-3ca7-59b2-8520-0b12bc2ef4a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5c666f3-3ca7-59b2-8520-0b12bc2ef4a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a5c666f3-3ca7-59b2-8520-0b12bc2ef4a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a5c666f3-3ca7-59b2-8520-0b12bc2ef4a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/a5c666f3-3ca7-59b2-8520-0b12bc2ef4a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5c666f3-3ca7-59b2-8520-0b12bc2ef4a9"
"http://data.silknow.org/statement/a5c666f3-3ca7-59b2-8520-0b12bc2ef4a9","http://data.silknow.org/ontology/L18",0.710149
