"subject","predicate","object"
"http://data.silknow.org/statement/b89500ba-c0c4-5126-8480-f83c9b63661c","http://data.silknow.org/ontology/L18",0.4396
"http://data.silknow.org/statement/d213b1d9-27c3-54c2-a965-6c6ccce480a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d213b1d9-27c3-54c2-a965-6c6ccce480a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d213b1d9-27c3-54c2-a965-6c6ccce480a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d213b1d9-27c3-54c2-a965-6c6ccce480a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/d213b1d9-27c3-54c2-a965-6c6ccce480a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d213b1d9-27c3-54c2-a965-6c6ccce480a6"
"http://data.silknow.org/statement/d213b1d9-27c3-54c2-a965-6c6ccce480a6","http://data.silknow.org/ontology/L18",0.9394
"http://data.silknow.org/statement/d0f11fb2-bbd8-5db1-8929-333ec15749d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0f11fb2-bbd8-5db1-8929-333ec15749d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d0f11fb2-bbd8-5db1-8929-333ec15749d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d0f11fb2-bbd8-5db1-8929-333ec15749d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/d0f11fb2-bbd8-5db1-8929-333ec15749d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0f11fb2-bbd8-5db1-8929-333ec15749d7"
"http://data.silknow.org/statement/d0f11fb2-bbd8-5db1-8929-333ec15749d7","http://data.silknow.org/ontology/L18",0.3254
"http://data.silknow.org/statement/fd98eced-fcbe-520c-af98-77d448bba7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd98eced-fcbe-520c-af98-77d448bba7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fd98eced-fcbe-520c-af98-77d448bba7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fd98eced-fcbe-520c-af98-77d448bba7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/fd98eced-fcbe-520c-af98-77d448bba7a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd98eced-fcbe-520c-af98-77d448bba7a1"
"http://data.silknow.org/statement/fd98eced-fcbe-520c-af98-77d448bba7a1","http://data.silknow.org/ontology/L18",0.9421
"http://data.silknow.org/statement/7f6b24ff-7448-5ab9-8dd7-5fae2a5ba082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f6b24ff-7448-5ab9-8dd7-5fae2a5ba082","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7f6b24ff-7448-5ab9-8dd7-5fae2a5ba082","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7f6b24ff-7448-5ab9-8dd7-5fae2a5ba082","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/7f6b24ff-7448-5ab9-8dd7-5fae2a5ba082","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f6b24ff-7448-5ab9-8dd7-5fae2a5ba082"
"http://data.silknow.org/statement/7f6b24ff-7448-5ab9-8dd7-5fae2a5ba082","http://data.silknow.org/ontology/L18",0.6672
"http://data.silknow.org/statement/093ee9c8-1c26-555a-87ea-57e30f460428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/093ee9c8-1c26-555a-87ea-57e30f460428","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/093ee9c8-1c26-555a-87ea-57e30f460428","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/093ee9c8-1c26-555a-87ea-57e30f460428","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/093ee9c8-1c26-555a-87ea-57e30f460428","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/093ee9c8-1c26-555a-87ea-57e30f460428"
"http://data.silknow.org/statement/093ee9c8-1c26-555a-87ea-57e30f460428","http://data.silknow.org/ontology/L18",0.49
"http://data.silknow.org/statement/1ff7fb26-0640-51a9-91c4-d70dfed31b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ff7fb26-0640-51a9-91c4-d70dfed31b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1ff7fb26-0640-51a9-91c4-d70dfed31b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/1ff7fb26-0640-51a9-91c4-d70dfed31b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/1ff7fb26-0640-51a9-91c4-d70dfed31b77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ff7fb26-0640-51a9-91c4-d70dfed31b77"
"http://data.silknow.org/statement/1ff7fb26-0640-51a9-91c4-d70dfed31b77","http://data.silknow.org/ontology/L18",0.5914
"http://data.silknow.org/statement/2a70a91a-5d11-5094-a3c5-595f93a44803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a70a91a-5d11-5094-a3c5-595f93a44803","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2a70a91a-5d11-5094-a3c5-595f93a44803","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/2a70a91a-5d11-5094-a3c5-595f93a44803","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/2a70a91a-5d11-5094-a3c5-595f93a44803","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a70a91a-5d11-5094-a3c5-595f93a44803"
"http://data.silknow.org/statement/2a70a91a-5d11-5094-a3c5-595f93a44803","http://data.silknow.org/ontology/L18",0.759
"http://data.silknow.org/statement/2c73fe48-6e88-5ffd-ae3e-775704d5f049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c73fe48-6e88-5ffd-ae3e-775704d5f049","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2c73fe48-6e88-5ffd-ae3e-775704d5f049","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/2c73fe48-6e88-5ffd-ae3e-775704d5f049","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/2c73fe48-6e88-5ffd-ae3e-775704d5f049","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c73fe48-6e88-5ffd-ae3e-775704d5f049"
"http://data.silknow.org/statement/2c73fe48-6e88-5ffd-ae3e-775704d5f049","http://data.silknow.org/ontology/L18",0.8219
"http://data.silknow.org/statement/3a995322-c3f3-53aa-9941-83ce0ef0c658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a995322-c3f3-53aa-9941-83ce0ef0c658","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3a995322-c3f3-53aa-9941-83ce0ef0c658","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/3a995322-c3f3-53aa-9941-83ce0ef0c658","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/3a995322-c3f3-53aa-9941-83ce0ef0c658","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a995322-c3f3-53aa-9941-83ce0ef0c658"
"http://data.silknow.org/statement/3a995322-c3f3-53aa-9941-83ce0ef0c658","http://data.silknow.org/ontology/L18",0.6514
"http://data.silknow.org/statement/447b1cbc-1f2d-538b-b3d0-8c99131de087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/447b1cbc-1f2d-538b-b3d0-8c99131de087","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/447b1cbc-1f2d-538b-b3d0-8c99131de087","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/447b1cbc-1f2d-538b-b3d0-8c99131de087","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/447b1cbc-1f2d-538b-b3d0-8c99131de087","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/447b1cbc-1f2d-538b-b3d0-8c99131de087"
"http://data.silknow.org/statement/447b1cbc-1f2d-538b-b3d0-8c99131de087","http://data.silknow.org/ontology/L18",0.6313
"http://data.silknow.org/statement/52b38165-db92-534d-a91b-82bcacf6851b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52b38165-db92-534d-a91b-82bcacf6851b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/52b38165-db92-534d-a91b-82bcacf6851b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/52b38165-db92-534d-a91b-82bcacf6851b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/52b38165-db92-534d-a91b-82bcacf6851b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52b38165-db92-534d-a91b-82bcacf6851b"
"http://data.silknow.org/statement/52b38165-db92-534d-a91b-82bcacf6851b","http://data.silknow.org/ontology/L18",0.9192
"http://data.silknow.org/statement/6d062f73-a721-527d-b526-75314f4fefa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d062f73-a721-527d-b526-75314f4fefa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6d062f73-a721-527d-b526-75314f4fefa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/6d062f73-a721-527d-b526-75314f4fefa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/6d062f73-a721-527d-b526-75314f4fefa9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d062f73-a721-527d-b526-75314f4fefa9"
"http://data.silknow.org/statement/6d062f73-a721-527d-b526-75314f4fefa9","http://data.silknow.org/ontology/L18",0.7313
"http://data.silknow.org/statement/8dd2bce2-9a46-5b29-b396-51e5f42ddcde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8dd2bce2-9a46-5b29-b396-51e5f42ddcde","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8dd2bce2-9a46-5b29-b396-51e5f42ddcde","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/8dd2bce2-9a46-5b29-b396-51e5f42ddcde","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/8dd2bce2-9a46-5b29-b396-51e5f42ddcde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8dd2bce2-9a46-5b29-b396-51e5f42ddcde"
"http://data.silknow.org/statement/8dd2bce2-9a46-5b29-b396-51e5f42ddcde","http://data.silknow.org/ontology/L18",0.6195
"http://data.silknow.org/statement/a04e3806-0948-5701-83ef-5c70552ebabd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a04e3806-0948-5701-83ef-5c70552ebabd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a04e3806-0948-5701-83ef-5c70552ebabd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/a04e3806-0948-5701-83ef-5c70552ebabd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/a04e3806-0948-5701-83ef-5c70552ebabd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a04e3806-0948-5701-83ef-5c70552ebabd"
"http://data.silknow.org/statement/a04e3806-0948-5701-83ef-5c70552ebabd","http://data.silknow.org/ontology/L18",0.8649
"http://data.silknow.org/statement/c0eddb43-462f-510b-b134-99bc6322bf6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0eddb43-462f-510b-b134-99bc6322bf6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c0eddb43-462f-510b-b134-99bc6322bf6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/c0eddb43-462f-510b-b134-99bc6322bf6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/c0eddb43-462f-510b-b134-99bc6322bf6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0eddb43-462f-510b-b134-99bc6322bf6d"
"http://data.silknow.org/statement/c0eddb43-462f-510b-b134-99bc6322bf6d","http://data.silknow.org/ontology/L18",0.5881
"http://data.silknow.org/statement/ce1225a3-f04b-5b68-8806-6d4275202358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce1225a3-f04b-5b68-8806-6d4275202358","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ce1225a3-f04b-5b68-8806-6d4275202358","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/ce1225a3-f04b-5b68-8806-6d4275202358","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/ce1225a3-f04b-5b68-8806-6d4275202358","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce1225a3-f04b-5b68-8806-6d4275202358"
"http://data.silknow.org/statement/ce1225a3-f04b-5b68-8806-6d4275202358","http://data.silknow.org/ontology/L18",0.5756
"http://data.silknow.org/statement/f13dae14-f2eb-5682-85aa-2cb386d4c55e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f13dae14-f2eb-5682-85aa-2cb386d4c55e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f13dae14-f2eb-5682-85aa-2cb386d4c55e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/f13dae14-f2eb-5682-85aa-2cb386d4c55e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/f13dae14-f2eb-5682-85aa-2cb386d4c55e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f13dae14-f2eb-5682-85aa-2cb386d4c55e"
"http://data.silknow.org/statement/f13dae14-f2eb-5682-85aa-2cb386d4c55e","http://data.silknow.org/ontology/L18",0.5666
"http://data.silknow.org/statement/d9288d49-1af7-5833-ab45-7300e31a4a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9288d49-1af7-5833-ab45-7300e31a4a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d9288d49-1af7-5833-ab45-7300e31a4a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d9288d49-1af7-5833-ab45-7300e31a4a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/d9288d49-1af7-5833-ab45-7300e31a4a09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9288d49-1af7-5833-ab45-7300e31a4a09"
"http://data.silknow.org/statement/d9288d49-1af7-5833-ab45-7300e31a4a09","http://data.silknow.org/ontology/L18",0.679035
"http://data.silknow.org/statement/7a6cfbff-8b16-57f4-b422-a8409c03d3f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a6cfbff-8b16-57f4-b422-a8409c03d3f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7a6cfbff-8b16-57f4-b422-a8409c03d3f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/7a6cfbff-8b16-57f4-b422-a8409c03d3f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/7a6cfbff-8b16-57f4-b422-a8409c03d3f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a6cfbff-8b16-57f4-b422-a8409c03d3f7"
"http://data.silknow.org/statement/7a6cfbff-8b16-57f4-b422-a8409c03d3f7","http://data.silknow.org/ontology/L18",0.986079
"http://data.silknow.org/statement/e3660ccd-b808-5ba0-b35e-c209300a22ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3660ccd-b808-5ba0-b35e-c209300a22ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e3660ccd-b808-5ba0-b35e-c209300a22ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e3660ccd-b808-5ba0-b35e-c209300a22ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/e3660ccd-b808-5ba0-b35e-c209300a22ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3660ccd-b808-5ba0-b35e-c209300a22ec"
"http://data.silknow.org/statement/e3660ccd-b808-5ba0-b35e-c209300a22ec","http://data.silknow.org/ontology/L18",0.925947
"http://data.silknow.org/statement/83d33d11-11c3-51c7-b864-5ceaa2c78e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83d33d11-11c3-51c7-b864-5ceaa2c78e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/83d33d11-11c3-51c7-b864-5ceaa2c78e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/83d33d11-11c3-51c7-b864-5ceaa2c78e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/83d33d11-11c3-51c7-b864-5ceaa2c78e53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83d33d11-11c3-51c7-b864-5ceaa2c78e53"
"http://data.silknow.org/statement/83d33d11-11c3-51c7-b864-5ceaa2c78e53","http://data.silknow.org/ontology/L18",0.7608
"http://data.silknow.org/statement/6d362bc5-9951-50ba-9706-1622245f8072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d362bc5-9951-50ba-9706-1622245f8072","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6d362bc5-9951-50ba-9706-1622245f8072","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/6d362bc5-9951-50ba-9706-1622245f8072","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/6d362bc5-9951-50ba-9706-1622245f8072","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d362bc5-9951-50ba-9706-1622245f8072"
"http://data.silknow.org/statement/6d362bc5-9951-50ba-9706-1622245f8072","http://data.silknow.org/ontology/L18",0.4868
"http://data.silknow.org/statement/15c81318-bd32-5c72-a3f5-9edc04fa26c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15c81318-bd32-5c72-a3f5-9edc04fa26c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/15c81318-bd32-5c72-a3f5-9edc04fa26c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/15c81318-bd32-5c72-a3f5-9edc04fa26c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/15c81318-bd32-5c72-a3f5-9edc04fa26c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15c81318-bd32-5c72-a3f5-9edc04fa26c6"
"http://data.silknow.org/statement/15c81318-bd32-5c72-a3f5-9edc04fa26c6","http://data.silknow.org/ontology/L18",0.5775
"http://data.silknow.org/statement/18060e3c-61ac-5585-9e0a-3c3377214c3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18060e3c-61ac-5585-9e0a-3c3377214c3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/18060e3c-61ac-5585-9e0a-3c3377214c3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/18060e3c-61ac-5585-9e0a-3c3377214c3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/18060e3c-61ac-5585-9e0a-3c3377214c3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18060e3c-61ac-5585-9e0a-3c3377214c3f"
"http://data.silknow.org/statement/18060e3c-61ac-5585-9e0a-3c3377214c3f","http://data.silknow.org/ontology/L18",0.7134
"http://data.silknow.org/statement/36da8f19-dc09-56fe-b210-08af78f30cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36da8f19-dc09-56fe-b210-08af78f30cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/36da8f19-dc09-56fe-b210-08af78f30cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
