"subject","predicate","object"
"http://data.silknow.org/statement/8e9cda06-aeb0-5437-bfa4-20936366a249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e9cda06-aeb0-5437-bfa4-20936366a249","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8e9cda06-aeb0-5437-bfa4-20936366a249","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8e9cda06-aeb0-5437-bfa4-20936366a249","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/8e9cda06-aeb0-5437-bfa4-20936366a249","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e9cda06-aeb0-5437-bfa4-20936366a249"
"http://data.silknow.org/statement/8e9cda06-aeb0-5437-bfa4-20936366a249","http://data.silknow.org/ontology/L18",0.8303
"http://data.silknow.org/statement/aeece011-b732-5981-a07b-b13a29ea0106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aeece011-b732-5981-a07b-b13a29ea0106","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/aeece011-b732-5981-a07b-b13a29ea0106","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/aeece011-b732-5981-a07b-b13a29ea0106","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/aeece011-b732-5981-a07b-b13a29ea0106","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aeece011-b732-5981-a07b-b13a29ea0106"
"http://data.silknow.org/statement/aeece011-b732-5981-a07b-b13a29ea0106","http://data.silknow.org/ontology/L18",0.8986
"http://data.silknow.org/statement/fb8a01db-f9a4-50ad-917e-7fdb917fb7ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb8a01db-f9a4-50ad-917e-7fdb917fb7ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fb8a01db-f9a4-50ad-917e-7fdb917fb7ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fb8a01db-f9a4-50ad-917e-7fdb917fb7ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/fb8a01db-f9a4-50ad-917e-7fdb917fb7ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb8a01db-f9a4-50ad-917e-7fdb917fb7ae"
"http://data.silknow.org/statement/fb8a01db-f9a4-50ad-917e-7fdb917fb7ae","http://data.silknow.org/ontology/L18",0.9129
"http://data.silknow.org/statement/ee759e0a-0661-521e-9b33-0f9ed0153fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee759e0a-0661-521e-9b33-0f9ed0153fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ee759e0a-0661-521e-9b33-0f9ed0153fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/ee759e0a-0661-521e-9b33-0f9ed0153fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/ee759e0a-0661-521e-9b33-0f9ed0153fd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee759e0a-0661-521e-9b33-0f9ed0153fd1"
"http://data.silknow.org/statement/ee759e0a-0661-521e-9b33-0f9ed0153fd1","http://data.silknow.org/ontology/L18",0.3555
"http://data.silknow.org/statement/5ee08c1e-a4b3-5f1e-aa58-9c1d1593c643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ee08c1e-a4b3-5f1e-aa58-9c1d1593c643","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5ee08c1e-a4b3-5f1e-aa58-9c1d1593c643","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5ee08c1e-a4b3-5f1e-aa58-9c1d1593c643","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/5ee08c1e-a4b3-5f1e-aa58-9c1d1593c643","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ee08c1e-a4b3-5f1e-aa58-9c1d1593c643"
"http://data.silknow.org/statement/5ee08c1e-a4b3-5f1e-aa58-9c1d1593c643","http://data.silknow.org/ontology/L18",0.374
"http://data.silknow.org/statement/c6fc0fe8-1000-5458-bb6e-c5101f8311ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6fc0fe8-1000-5458-bb6e-c5101f8311ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c6fc0fe8-1000-5458-bb6e-c5101f8311ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/c6fc0fe8-1000-5458-bb6e-c5101f8311ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/c6fc0fe8-1000-5458-bb6e-c5101f8311ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6fc0fe8-1000-5458-bb6e-c5101f8311ba"
"http://data.silknow.org/statement/c6fc0fe8-1000-5458-bb6e-c5101f8311ba","http://data.silknow.org/ontology/L18",0.4414
"http://data.silknow.org/statement/b264c859-396f-5db3-8bd5-52d974295cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b264c859-396f-5db3-8bd5-52d974295cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b264c859-396f-5db3-8bd5-52d974295cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b264c859-396f-5db3-8bd5-52d974295cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/b264c859-396f-5db3-8bd5-52d974295cac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b264c859-396f-5db3-8bd5-52d974295cac"
"http://data.silknow.org/statement/b264c859-396f-5db3-8bd5-52d974295cac","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/0ff0f1f0-faf9-5868-a401-27ee34687eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ff0f1f0-faf9-5868-a401-27ee34687eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0ff0f1f0-faf9-5868-a401-27ee34687eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/0ff0f1f0-faf9-5868-a401-27ee34687eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/0ff0f1f0-faf9-5868-a401-27ee34687eb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ff0f1f0-faf9-5868-a401-27ee34687eb9"
"http://data.silknow.org/statement/0ff0f1f0-faf9-5868-a401-27ee34687eb9","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/a9e4b947-ffb3-5b7d-b885-c0ac634cd77d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9e4b947-ffb3-5b7d-b885-c0ac634cd77d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a9e4b947-ffb3-5b7d-b885-c0ac634cd77d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/a9e4b947-ffb3-5b7d-b885-c0ac634cd77d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/a9e4b947-ffb3-5b7d-b885-c0ac634cd77d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9e4b947-ffb3-5b7d-b885-c0ac634cd77d"
"http://data.silknow.org/statement/a9e4b947-ffb3-5b7d-b885-c0ac634cd77d","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/9bdc4363-9c91-5ba0-95b8-cac3c8a14e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bdc4363-9c91-5ba0-95b8-cac3c8a14e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9bdc4363-9c91-5ba0-95b8-cac3c8a14e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9bdc4363-9c91-5ba0-95b8-cac3c8a14e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/9bdc4363-9c91-5ba0-95b8-cac3c8a14e12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bdc4363-9c91-5ba0-95b8-cac3c8a14e12"
"http://data.silknow.org/statement/9bdc4363-9c91-5ba0-95b8-cac3c8a14e12","http://data.silknow.org/ontology/L18",0.8476
"http://data.silknow.org/statement/6a0b16fc-4886-53e7-8dd0-38af126e803c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a0b16fc-4886-53e7-8dd0-38af126e803c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6a0b16fc-4886-53e7-8dd0-38af126e803c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6a0b16fc-4886-53e7-8dd0-38af126e803c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/6a0b16fc-4886-53e7-8dd0-38af126e803c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a0b16fc-4886-53e7-8dd0-38af126e803c"
"http://data.silknow.org/statement/6a0b16fc-4886-53e7-8dd0-38af126e803c","http://data.silknow.org/ontology/L18",0.8107
"http://data.silknow.org/statement/cadd8564-5e27-5ad8-8dbd-c7cb4d57f990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cadd8564-5e27-5ad8-8dbd-c7cb4d57f990","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cadd8564-5e27-5ad8-8dbd-c7cb4d57f990","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cadd8564-5e27-5ad8-8dbd-c7cb4d57f990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/cadd8564-5e27-5ad8-8dbd-c7cb4d57f990","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cadd8564-5e27-5ad8-8dbd-c7cb4d57f990"
"http://data.silknow.org/statement/cadd8564-5e27-5ad8-8dbd-c7cb4d57f990","http://data.silknow.org/ontology/L18",0.847
"http://data.silknow.org/statement/beca2515-41f9-5df6-827e-85f34dbca5ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/beca2515-41f9-5df6-827e-85f34dbca5ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/beca2515-41f9-5df6-827e-85f34dbca5ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/beca2515-41f9-5df6-827e-85f34dbca5ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/beca2515-41f9-5df6-827e-85f34dbca5ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/beca2515-41f9-5df6-827e-85f34dbca5ca"
"http://data.silknow.org/statement/beca2515-41f9-5df6-827e-85f34dbca5ca","http://data.silknow.org/ontology/L18",0.8964
"http://data.silknow.org/statement/42adee38-e266-5e08-8c1a-962a3bc7423d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42adee38-e266-5e08-8c1a-962a3bc7423d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/42adee38-e266-5e08-8c1a-962a3bc7423d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/42adee38-e266-5e08-8c1a-962a3bc7423d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/42adee38-e266-5e08-8c1a-962a3bc7423d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42adee38-e266-5e08-8c1a-962a3bc7423d"
"http://data.silknow.org/statement/42adee38-e266-5e08-8c1a-962a3bc7423d","http://data.silknow.org/ontology/L18",0.9219
"http://data.silknow.org/statement/ac56317e-2197-5916-83ca-8499c4e6ccbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac56317e-2197-5916-83ca-8499c4e6ccbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ac56317e-2197-5916-83ca-8499c4e6ccbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ac56317e-2197-5916-83ca-8499c4e6ccbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/ac56317e-2197-5916-83ca-8499c4e6ccbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac56317e-2197-5916-83ca-8499c4e6ccbb"
"http://data.silknow.org/statement/ac56317e-2197-5916-83ca-8499c4e6ccbb","http://data.silknow.org/ontology/L18",0.2919
"http://data.silknow.org/statement/7648c034-1734-5b38-a5d2-760af6a8adb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7648c034-1734-5b38-a5d2-760af6a8adb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7648c034-1734-5b38-a5d2-760af6a8adb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/7648c034-1734-5b38-a5d2-760af6a8adb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/7648c034-1734-5b38-a5d2-760af6a8adb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7648c034-1734-5b38-a5d2-760af6a8adb7"
"http://data.silknow.org/statement/7648c034-1734-5b38-a5d2-760af6a8adb7","http://data.silknow.org/ontology/L18",0.4101
"http://data.silknow.org/statement/29523d4f-daff-5c0d-876e-98f73a5bd7e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29523d4f-daff-5c0d-876e-98f73a5bd7e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/29523d4f-daff-5c0d-876e-98f73a5bd7e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/29523d4f-daff-5c0d-876e-98f73a5bd7e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/29523d4f-daff-5c0d-876e-98f73a5bd7e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29523d4f-daff-5c0d-876e-98f73a5bd7e2"
"http://data.silknow.org/statement/29523d4f-daff-5c0d-876e-98f73a5bd7e2","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/3e8f8425-fd31-5de7-8497-863735009e22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e8f8425-fd31-5de7-8497-863735009e22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3e8f8425-fd31-5de7-8497-863735009e22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/3e8f8425-fd31-5de7-8497-863735009e22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/3e8f8425-fd31-5de7-8497-863735009e22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e8f8425-fd31-5de7-8497-863735009e22"
"http://data.silknow.org/statement/3e8f8425-fd31-5de7-8497-863735009e22","http://data.silknow.org/ontology/L18",0.710149
