"subject","predicate","object"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac7aeefd-f61b-3599-9cf1-b36819f8e683"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af6bada8-e05a-37b0-aa05-9e541b5fa73a"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/644963d1-791c-32a2-bc25-86a2950efad3"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/137c6248-68b5-37f2-b8d5-b8598360a82e"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51a53c95-d543-3aee-b40b-3b484bee5898"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7d628e6-f347-3dcb-a22a-f8c678d9feb7"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71fa3a5a-150a-3064-83b3-609653c2854c"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/536b3b5c-6d6e-39e4-a90e-e79ee89cfca2"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84a3c485-386c-3feb-85c1-a222a3027a06"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72a30e3-1594-32b6-ae73-71ca53dd5821"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afdb973e-a513-3382-8452-370fde0d6eae"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7a5e296-0505-36d8-8211-cdaa5607985d"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/994ec1f0-9371-3408-9ae4-7e011383e2bc"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a39b4f32-f42e-3b46-aeed-47fe956a372e"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d96da68f-3f0f-3fac-9bfb-cb24d96016a6"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/758fb0c6-e2f8-39c5-8328-29fb8488bb41"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f88ff369-6c14-38bd-8761-e9b26498e8bc"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/708c6b73-8e6e-3f95-9913-51a68618a6ce"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a47f7eb9-4332-3f02-a933-577f9aa21b37"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17470679-b9ab-39e6-aab5-25262a264b62"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a23bb61d-9a9b-337e-acf9-7b5f215bfb94"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cfd9ed3-0b2b-323f-bdc0-691ee48ffb26"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d342131-9cff-30d3-a970-4efcaf9f60f7"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3145d2a-8ed8-38d0-92fd-45ae7621ad4d"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63f6d67c-b990-3fe8-9bc0-9f0d28848dc4"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9963f4d6-83f2-30b6-b7c2-80f0a88bb427"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b7d49b2-bf9c-358f-8606-164206a6b3f7"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c2206e9-de33-3c21-816f-715fa5ccf72c"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3cb37bc-7875-3cd7-b7c3-8a5fe3b85a5a"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ad042da-3987-3a04-a729-43523284384e"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fea0fe23-1899-31a1-aeeb-917f88ec0faa"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/898a7d1c-86e2-30df-acfe-c01ce69591e9"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42f8a6ca-c7d4-3c69-b15b-63fc76c835b2"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7af65c6-ad44-3ec7-afa8-0cbd0f07412e"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de687a4c-b4ba-3148-b6e6-a644189fea56"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d15aa2b5-bf47-30bc-beda-74749b8b1f69"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33e9e312-1a3d-3fb3-bdec-730b112fa879"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/528c0736-dcf5-369c-905a-769a2e17947b"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9aed9030-b68c-3151-ba1c-9a854eaa5626"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74a4326c-f6d4-3bf2-bd88-558506196f20"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c696c83-febd-33d4-acdf-1c40b5f50ade"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/820984e0-35ae-3f53-a7d5-95754463f597"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a1c4c7c-021e-3a10-94a4-64a905cffa70"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7c41548-6b41-3d36-8e59-06cb7788f46d"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5e900c4-36de-38e9-b544-4102dfaca989"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a14e615-fc9b-3112-bea5-27e885d0bbfe"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a48ff13-cc24-3369-9bba-1fbad9bdb73a"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12b98499-98ef-370b-b0fa-42bb10b81b1f"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c1820ec-2767-3989-a518-0029740aabe3"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aba37a59-773e-323b-bad1-ccc614a2766e"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a114ec-559e-39aa-8348-4d0b785d50ab"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5f76265-9bdd-3431-96f8-783e2033fbbb"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a5057f0-c799-3d50-adcf-11566919516b"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cef7f19-376a-35d9-9b1d-8dd4818db39b"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bedbe969-afb7-3e11-bcfd-1077626caa89"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e4dfaa8-7cce-38c9-ae70-7097bcdbf4a7"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0b171c0-113c-3481-9ab9-2186592217a3"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/665d0738-bb04-3b81-bb7d-c516f8fb4145"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a500cc9c-203a-3d2e-bbe2-6760ea009fcf"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a441d86-9dad-3e54-bafa-c04cc5acdce1"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6785a4d5-05ec-3a37-a51b-82f7ef5a75b0"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df199d81-f454-320e-8403-f619c4b72ae3"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9bfe9316-91f3-342a-9890-7c038da77242"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aec5addb-456e-3ee5-9f32-67e421a79529"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0736099-566f-38c9-8ff1-d3e2147df143"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5b51a4a-18ee-3f22-8237-582a8203be10"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a188a04-fb74-393a-81ae-8853783eb6e1"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c604178c-dafd-327c-b3e8-ccad52540191"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e16c073-b5f1-3275-a29d-ee340d468443"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a5ef48c-ae02-3c31-81b9-7ed4537e8c59"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43313581-44be-39bc-8f63-b3af33895fea"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7a936f7-e87d-3a22-9697-5bde39be2945"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad2ff536-6afc-3683-97e2-7b9d5b31c5ca"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33ebfd4e-3e22-3f24-be94-47dbdc10f41c"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc15433a-4522-3d81-9a44-737bce6e748d"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4416f2d1-609e-3c1d-8a66-df2be78a4818"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/209b3e3d-c6dd-352d-b9ce-a85eb738dc41"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf0dd57e-ac94-360c-92d1-31d35f82a29f"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6bbff2a4-8c15-33d2-bb85-a2609462828d"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a5df730-b800-3323-a8f9-2c47b910ffa6"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82636468-a7e2-38e2-b1ed-461f757ef544"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd75f78e-8f3f-3bd8-8c0d-77e020e6e013"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10265e2d-fd02-30ff-8cc3-bfdebccd3e15"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/077b8ed8-e889-3dd7-bfd8-33ed6ccb04be"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e791558-e2f3-3f2c-a594-5176f21e7733"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47af4fb2-c984-3a99-b24a-2623548b266a"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd926db8-1ec8-33e1-997e-bfeffa5c8f67"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95ec7509-79dc-3d17-b64a-9e014d58f632"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bef2106-3542-3033-b54a-7c22d6e28ebb"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0b133d9-86a7-3ede-bc2c-5b3bf4153ad8"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24c3e8e7-4bdc-30a8-bc46-825b72e491e0"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57ff9a57-2a37-373f-aa94-c51effd1432f"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df6f93e7-c4e8-3923-8877-8f11ba48b6cc"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c204e440-334c-3f54-8669-7392e8e32561"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/846ea333-cada-3260-a502-3876fdcc23ac"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70e15cec-22b7-3f07-a813-3fb1acce2b49"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f471e29b-a97e-3ffb-9de8-61f6911d9243"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d13e77a-53c8-3ffd-b442-bc2b3a5e2f04"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4aec16ed-89a7-3e1b-a798-56f80092ec80"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bb30c3c-123e-3d63-bf2a-433b1d86d5be"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/603ab24c-c9ec-3fb5-95a8-de08fd276ecf"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/690eff2d-fee1-3893-ae5a-145547d076c6"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48f30baf-da7c-3fa3-ba8f-81557250210c"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7b8277a-9c66-3c4c-8f8a-34d6d44a5508"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dee8bfa9-5238-396f-a119-1305bf7c1451"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6f50c0d-177f-3dfe-8e0c-73b565660a45"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5abf2dd5-c409-3d1e-9e51-339e577cbb8f"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc51dfb3-0fc6-382e-97e7-6e92c4871713"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/50e17bd1-2ba3-3772-86cd-ceaa1b98b590"
