"subject","predicate","object"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff548153-9630-38cf-8265-c674f3d02f3e"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99b7578d-e1ba-38b6-94e8-dfef89defdb8"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc967091-01af-3431-a718-f1cf17190eff"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9944133-58bc-3795-b728-22b8e08cdf4e"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/504515ff-ff29-30ba-9805-34c49a6f8bb9"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77e24930-e199-3a1e-906a-d256362f37e6"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a98a5f17-3f75-3894-a71e-8b0d8ae8b14e"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8328fff3-16a9-3e98-b532-5103170a6272"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff72bfaf-b340-385a-a478-ff1a451c4315"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/262efdf7-2244-3095-8464-b182f43db398"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4544c508-d96a-3bd0-9b64-2cc5911e741b"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/503c3be0-8dad-3a86-bbfd-7fe3ab16da10"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f0e3c7b-58b8-3632-b670-5c5ed2ed5b08"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/529a3e11-d524-351d-a42c-187c9fa085e5"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37dd9d4e-f30f-37ad-a121-c2deb7f67b4f"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e2653ce-d2cc-392c-93b7-da828843fe07"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2871b54-a84b-3bf0-8721-426b049fec4a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a64851f1-5f4d-3be5-bc97-84db9986d4e5"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19446bd5-24e3-3e6a-86db-0e96b2152a22"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e823e2c-b79d-3118-b765-a8adc3715ea0"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a1f805c-a232-3a0e-9878-99824b108a7d"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b69c743-c02a-339a-b880-01b0cbde893f"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e5cc172-554e-3cb0-8728-13d3e9d49006"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7516910-d335-39fe-965f-736ee6413bca"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/652301e3-03f1-374d-a2b1-470428f460cb"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b67e541e-5cb6-37ec-9fb5-c58b4ae9ab6b"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/324581ab-d456-3c16-9c43-18d6b85360de"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5c3a982-0b12-3a71-956c-cb183baf3ecd"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a88de05f-90d8-3518-b2e4-02f8b23a8f60"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f87f7da8-557a-3fa0-95aa-84c531f7118a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74bdfc97-e61c-3886-b4e3-cfac9a65ea7b"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05ddb7f1-45b3-379a-87ed-eb3949ebe2f3"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e31ec4b7-9476-37b1-940a-f1a67c70b8bd"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe3326ca-5825-3f6c-824f-dcc51b6ad63d"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ac11ac6-7d01-37e2-a53a-912488a78077"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43cdcccf-9a8f-3459-b0ab-f5d8e5d18ad5"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f03a3389-7fb9-3941-b954-def63fcc3045"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89a2c7e1-5bc0-3ea0-9842-e0924a0a63dd"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2e827ba-b850-3199-becc-1f42d7ac3e53"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c389a5f5-0e68-34d0-952e-c15855b6341a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b441e850-c12d-39e5-9efe-c97d43e3f497"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cc9dd8b-ce83-3c69-b08a-a7b476549ce8"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9f276b1-89a2-302b-bbd1-43461cdfd8fe"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2a4aedc-8a0b-34b9-91d9-be4bb4adfd2c"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12ca0fd9-3bbe-3a3f-b90a-dd035da99492"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e3e01e1-7e6e-3ea1-bbfd-b69d7e4f0782"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9c68f51-a782-34a3-9888-8de1573bbfb8"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2f958d7-77b2-3b8a-ae38-249ac95ec689"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7cb2aa4-c4c1-3e8c-a858-cc7e32349b28"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/569e6a8d-f997-3109-a06b-d18db2825dd5"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2cb43d8-e1c7-3e5b-bee6-883d87009a2a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b37f6d3-22ba-3c4a-adc2-3ad5c53ce2b4"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a44da1b-ebf6-3597-a2fd-56c23f4bd087"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b52d4248-33d5-3506-8cf1-22a7ade919a9"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb1ff630-9d4c-3ce7-9a44-07b29ff887fc"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01555a16-0b74-32d8-9b48-6b079c7c3af3"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9807240c-8f5c-3b85-991f-5177bd1d4090"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fc1d7c7-7b0c-3498-a732-5a9f867438b7"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2af54a7-820b-379d-b4a0-ec1b64ec4096"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7c691be-9cd0-308d-aa77-6610c251467d"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7c34fd6-0c36-3416-9436-7a64cc4b0f01"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e789676-b166-3c2b-8b80-fd3d5d1b2a59"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7625c24a-3501-3bb7-9fa7-a95aeb1a68e2"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c59ca3a-9fbe-30f1-b7f0-c17212569bbb"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77c2ea92-c06b-39d8-b99c-97c7a062ac7f"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfd3b89c-be46-3698-bab1-fd52dd5c2760"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be0d2b1c-3e11-3050-bd18-559e0d7e84f5"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5053afe6-108a-3a47-8b6a-18a270245770"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fe450d3-1dad-32b4-a790-cc211396e076"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3985250-f123-3afd-b3ef-4bcd321e195a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89d81194-67e3-3ae9-a6ad-5fcea3ab0783"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1f6e62f-e055-338e-b011-08fa598a5144"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1267f07-1e7a-3655-bd3a-dfe99ac074a6"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b09a9079-4914-382b-8bd1-fbe7c0e2cde8"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cf351f9-3a77-3767-8bbb-2cc6b90caee5"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a56a772-3dd1-31e0-9fc5-806d0de42c4a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f5bfc33-148e-30d6-ad57-4a8f6d52b763"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10fa57ff-2ad4-3945-a82c-b5681299dfd4"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1644f1f9-4a07-38e8-be93-154d4dadd660"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ddfa25d8-d40e-3020-a4d2-83164c436bc1"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebd3b09e-86c7-3f52-90d9-90fa092cdbfd"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4df5945-ddf6-3ccd-8f13-dd819f0b3bb0"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f80b241-218e-378d-81eb-95b637701682"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dc9980a-81c5-3617-9448-09863d971a0a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8a28513-68a5-3a9e-b40d-b99126959657"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cd47739-67fd-337f-b875-a5648f83a5da"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/878acae8-b744-3640-8661-133680a6b232"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29e1cc82-eb04-353a-a4a5-801c3901bcaf"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d09535cb-feac-35a2-9b44-8e57bd3471bc"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b947a73-ee08-3481-8883-a9d583e278d3"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c26652f-e6e0-36f4-965e-b2cce97514bb"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1af81d06-b975-3366-a38a-ad49bc179c9e"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e74ed1d4-9bff-3cd9-aa75-61ee2f991a64"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/691a6489-5cd4-32a4-96bf-75fb9ebe2547"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33ec574d-4bfb-333b-8fe0-92ec087ffcdc"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e9bf022-0b43-3870-a696-1447959051b8"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4daba4b3-19a2-333f-9005-21b311f9970f"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6f7317d-fc51-3e7a-828a-6df8e2072b6e"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a59ce621-6e21-36e6-bdcd-3772e83056c6"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbe8adf3-fdc2-3565-a60c-c8dad389491a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea317824-0ce9-3a56-bdd5-e452a089a2d1"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8224497-6f2d-36ae-9364-79c2fc96834b"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd4e67ed-b4bf-3c6c-a357-1452e5f8dad3"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8743b68a-ee4c-3afe-91fe-d004816913a4"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/474ef399-a785-3f76-a95e-47e0cf4e14ec"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d313c8a4-ad1c-3a35-b7cb-f3cc37531dd9"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d2f8f2e-6bb5-31f0-a8a7-ae5398f22028"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38c9a269-a02c-315d-a4a8-13b5686e396b"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc3aa082-6a6a-365d-abcd-10788abb2216"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49204249-f30c-35a3-b251-2a31dfe40539"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe691d9d-3313-3338-9dca-357756169e6d"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7c7e19a-6f43-394e-afa1-5c75d58f1586"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b46ffa46-5657-3d5f-a792-153ad2375061"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dce2d184-ec45-337f-a575-dcf3fcde5758"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a1742a4-797a-3065-a597-9fcb07f3394e"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b772b238-c9a9-30cb-88cf-d0a38c4717f6"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a874b11-a9a4-3734-9aec-577dc9e5b55e"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5a7cbd2-01b2-3f5d-ae11-e6bdb557562a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6bf86be-ef6c-37e2-a448-a5876d367e59"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b2bbb71-016f-31c8-ba43-72e6cff7fd1f"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a082fbc-5d15-322d-8643-e4c38865d076"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4af10a5e-b0be-3eba-b8fb-34e4a29b1169"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e37cda0-bc49-3551-8ed3-e4a9f2ea3808"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8577f38-cec4-36ad-bb06-3fba5a23850a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebddb057-d7be-3300-bc57-8e52393646d1"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62df4209-a619-3152-89b3-1105783dd83d"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e0cee72-5857-3f7f-ae25-d2b1dddbaf29"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4eed7981-8c00-3ec7-ad24-da290c2f87e8"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a28db1e-9b16-330d-98db-b7c40461e8ee"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5492e48b-a40b-3144-b058-3d859dc427e5"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3289eb29-d389-32f3-9b62-38c67d6021e7"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b9d67ba-fe2d-3388-a580-601dd553ea8a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96200890-3a79-3985-9930-5beb30302729"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec9736a5-27fe-3612-8acd-e1bd079f0e8d"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63c3b119-6b00-3a8f-b740-ec835c97eb0c"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4402fdc5-e2e9-33d8-947f-fae213c82e9d"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad225dc0-06fb-371f-b2fb-10cb4a7f516c"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb43aa9b-22ec-3731-be11-93e09453194e"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43c93f67-9ef5-38ea-8299-35d27fd4234a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0533c58-dbee-382d-a69e-9bda5805fafb"
