"subject","predicate","object"
"http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1168579/"
"http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/151609fe-4267-5a4a-b914-7a1b90e6ff1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/151609fe-4267-5a4a-b914-7a1b90e6ff1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/151609fe-4267-5a4a-b914-7a1b90e6ff1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/151609fe-4267-5a4a-b914-7a1b90e6ff1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/151609fe-4267-5a4a-b914-7a1b90e6ff1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/151609fe-4267-5a4a-b914-7a1b90e6ff1a"
"http://data.silknow.org/statement/151609fe-4267-5a4a-b914-7a1b90e6ff1a","http://data.silknow.org/ontology/L18",0.9751
"http://data.silknow.org/statement/221867f0-85e1-5705-a43e-b6ffd598cba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/221867f0-85e1-5705-a43e-b6ffd598cba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/221867f0-85e1-5705-a43e-b6ffd598cba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/221867f0-85e1-5705-a43e-b6ffd598cba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/221867f0-85e1-5705-a43e-b6ffd598cba2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/221867f0-85e1-5705-a43e-b6ffd598cba2"
"http://data.silknow.org/statement/221867f0-85e1-5705-a43e-b6ffd598cba2","http://data.silknow.org/ontology/L18",0.3436
"http://data.silknow.org/statement/26c5ba6c-1d39-526f-ac49-dfc0cc29975e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26c5ba6c-1d39-526f-ac49-dfc0cc29975e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/26c5ba6c-1d39-526f-ac49-dfc0cc29975e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/26c5ba6c-1d39-526f-ac49-dfc0cc29975e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/26c5ba6c-1d39-526f-ac49-dfc0cc29975e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26c5ba6c-1d39-526f-ac49-dfc0cc29975e"
"http://data.silknow.org/statement/26c5ba6c-1d39-526f-ac49-dfc0cc29975e","http://data.silknow.org/ontology/L18",0.898
"http://data.silknow.org/statement/3cf94c9f-18f6-5f85-9d1c-09c06096fecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3cf94c9f-18f6-5f85-9d1c-09c06096fecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3cf94c9f-18f6-5f85-9d1c-09c06096fecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/3cf94c9f-18f6-5f85-9d1c-09c06096fecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/3cf94c9f-18f6-5f85-9d1c-09c06096fecf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3cf94c9f-18f6-5f85-9d1c-09c06096fecf"
"http://data.silknow.org/statement/3cf94c9f-18f6-5f85-9d1c-09c06096fecf","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/a09c211b-a317-56cb-9733-d21396842701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a09c211b-a317-56cb-9733-d21396842701","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a09c211b-a317-56cb-9733-d21396842701","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/a09c211b-a317-56cb-9733-d21396842701","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/a09c211b-a317-56cb-9733-d21396842701","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a09c211b-a317-56cb-9733-d21396842701"
"http://data.silknow.org/statement/a09c211b-a317-56cb-9733-d21396842701","http://data.silknow.org/ontology/L18",0.456838
