"subject","predicate","object"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P3_has_note","In the eighteenth century, when dicing and playing cards, chess, and backgammon had become widely popular, game tables furnished many upper- and middle-class houses, and they were frequently bought in pairs.[1] Yet space was often at a premium in the intimate rooms fashionable in those times, and patrons sought furnishing that could perform multiple tasks. This piece functions as a console table, which can be pushed back against a wall when not in use, and as a desk for writing and reading or a table for playing cards and chess. It also contains a concealed backgammon box that is released by a spring. The top’s surface and the sides are veneered with superbly grained mahogany, framed only on the recessed area below the top (the apron) with brass moldings. The corner blocks are inset with brass fluting and supported on square, tapered legs that can be removed, facilitating transport. In its construction and mechanics, the table is in the tradition of the examples decorated with chinoiserie inlay that Roentgen made for Duke Charles Alexander of Lorraine (see MAK— Austrian Museum of Applied Arts/Contemporary Art, Vienna, inv. no. H270), and of a game table with floral and figural marquetry in Munich (Bayerisches Nationalmuseum, Munich, inv. no. 84/239).Documenting the high esteem in which Neuwied furniture was held at the Russian court in Saint Petersburg are two watercolors that show a pair of game tables in the Armory Room at Gatchina Palace, near the capital.[2] One of them shows the tables covered, probably in leather, for protection when not in use.[3] Other examples are currently on display in Pavlovsk Palace, outside Saint Petersburg.This table bears the stamp of the cabinetmaker Pierre Macret, indicating that at one time it furnished a Paris residence, and further that the French also appreciated its restrained design in the ""English manner,"" with mahogany and gilded mounts. Macret likely repaired the table shortly after its arrival in Paris. As there is no guild stamp on the piece, it seems that he simply wanted to leave his mark on it, or even, perhaps, to claim it a one of his own products.An inventory made in 1810 of the assembly room at Weimar Palace, where Johann Wolfgang von Goethe was privy councilor to Duke Karl August von Sachsen-Weimar-Eisenach, lists a ""game table veneered with mahogany, and decorated with brass moldings. With a hidden ‘Tocadille [backgammon board],’ 3 feet 4 inches long, 1 foot 8 inches deep. By Röntchen.""[4][Wolfram Koeppe 2012]Footnotes:[1] Princely residences sometimes had a large gambling room, such as Marie Antoinette’s salon de jeux at the Château de Compiègne and at Versailles. They were furnished with game tables in a variety of shapes that had several different playing surfaces. See John Whitehead. The French Interior in the Eighteenth Century. New York, 1993, pp. 212–13.[2] For one of these watercolors by Edward Petrovich Hau, The Armory Room in Gatchina Palace, Russia, 1875, in which two Roentgen game tables can be seen beside the two front pillars, see Emmanuel Ducamp, ed. Imperial Palaces in the Vicinity of St. Petersburg: Watercolours, Paintings and Engravings from the XVIIIth and XIXth Centuries. Gatchina. Paris, 1992, pp. 82–83, pl. 35.[3] In the Hau watercolor, cited above, the three tops of the tables are clearly visible.[4] Quoted in Andreas Büttner. ""Roentgen in Dessau, Weimar und anderswo: David Roentgens Verkaufsbemühungen in den 1790er Jahren."" In Andreas Büttner and Ursula Weber-Woelk, eds. David Roentgen: Möbelkunst und Marketing im 18. Jahrhundert. Regensburg, 2009, p. 74."
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5/dimension/1"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5/dimension/2"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/805fde6c-bd22-3b29-a443-7a96bc9446a8"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/83815194-ca8b-3d85-95a0-165df915fa68"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a8ff8fc3-2bcb-351b-893a-283f0fc1996b"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a9372475-e4da-34b3-b6d7-5b403585a01b"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/04ee0421-44f5-384f-9f6b-0a690115be43"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/26a07601-f8d2-3bf1-b7c9-1e022cf34960"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2defa1ae-ace8-364a-be59-5f712d222cb5"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2e7964f3-993a-3d1a-9311-4a87b8fd5d0d"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4aeaa618-5176-34ed-9cf6-57dc567ede04"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/515b30f7-5ef2-3f67-beca-b2db5a98e611"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b2fe170f-c2f9-359c-b946-e61753d4885d"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b496b289-6b82-3e15-8768-f4aeb2892425"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba283f2c-c037-3d9d-9007-a46979f6c484"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ca735534-ad6e-39d4-b066-e86654eabfd8"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dd88736c-6600-31f8-b7fd-268bec774ee9"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eb0472cf-572e-30ed-8f94-d99cfb5eef64"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ed281fbe-71bb-3761-9ff9-d874d86b7598"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/53b03163-1694-3308-a961-a5f559e72f56"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5abcc988-9f27-3c80-8318-d69d53017411"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/621292de-f259-3c1e-8797-3213615beb63"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6276f764-5faf-3c5f-903f-90ab29872ce4"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://erlangen-crm.org/current/P102_has_title","1780~ / 1783~, Germany"
"http://data.silknow.org/statement/22a83795-c152-5663-86bc-945ab2679772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22a83795-c152-5663-86bc-945ab2679772","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/22a83795-c152-5663-86bc-945ab2679772","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/22a83795-c152-5663-86bc-945ab2679772","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5"
"http://data.silknow.org/statement/22a83795-c152-5663-86bc-945ab2679772","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22a83795-c152-5663-86bc-945ab2679772"
"http://data.silknow.org/statement/22a83795-c152-5663-86bc-945ab2679772","http://data.silknow.org/ontology/L18",0.6171
