"subject","predicate","object"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eb5fdb6-0d49-3b74-9297-f00524a26f40"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/361dc0db-8ce5-3a07-acf0-12f3832314f9"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9fe81c1-80ab-396b-8775-92da3f1230ac"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35c75c9f-4e33-316e-91a3-fdbac9899ec7"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f40409be-56ae-3861-96aa-c701f1933aea"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afb5bc65-8703-39e2-bf33-5f3f8e75bb80"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2ccc56e-ae55-3520-9493-ba01c6320618"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/497b4b53-42c0-31ac-9097-a7a6f97895eb"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7011114-182b-31b7-8043-5f31ab87432b"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8aa6a3cc-bc76-356c-aab4-dc7f845d216b"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/122fed69-4408-3ede-8fef-bcde34bae4f9"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff791f75-438c-3408-bd87-23d85b010083"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0abca218-2f21-3d7c-ac2e-1412c97181e0"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94ecc297-856c-326a-9825-55d214bade46"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26118b72-8cf5-32a1-944f-ed55dbad887c"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62d515ac-d1cd-3fe8-ae04-eb8e7631c81e"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/981d357d-1f68-31d8-8ddf-5d1ca6201ef3"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8005b98-d9cc-39eb-a13d-6d5e8c70eabc"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52c19968-c014-3b49-ab22-0b29488b8743"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d123d19-f7ee-39ce-87e2-7ca9ed343559"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b1e54f8-4480-3751-b5b3-f8b9b4002d53"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc068ec0-10f6-3145-adca-0b37fcf4d137"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6ce534f-5a90-34fc-b494-dcf9a2fb8362"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9edf9d3e-cff8-3bd4-b4e8-6d83fa6f9b2f"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdb59f38-3fe1-3fbe-93c4-c9b52399cb9a"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e767bfce-5563-33d0-a1d4-aef9a6448e1e"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7fb2c6d-dbc7-39f1-9ba0-ef2fe14161c6"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2074c91f-63c5-3c33-9c9f-7b804b7c654d"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7318351a-625b-3c51-b8b3-0fce88cf575d"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/129256d5-3848-3ae3-956a-a132b6fa8568"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c966ed3-6dc2-33b3-bf9f-a61535e84900"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db78638f-2e22-33cb-8d36-2525f71948b5"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7010bb9-b890-39a6-b80a-379030e85c60"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a51b9ed9-1217-35fa-bdfe-f191b5cebbf1"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37827a68-396f-34d3-82be-1bed06833d16"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb78478c-b834-36e8-8b4f-2c98301d6c26"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e594660a-001f-3f12-9a3e-b0b6d1000ef8"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d31b532-28c8-3e7f-809d-1da3dca7ddad"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b960dbff-ef37-37d8-a3c0-0aeba7cacb5e"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4ca6249-0f62-3259-be4b-4008fc999b04"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eda8b8bb-ae05-3b67-bed6-e69e3b872e62"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8247e613-f129-34b5-ae0e-017e065d0179"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3df66025-2209-30f4-95b0-6ada9463af98"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bc985aa-b09e-37e0-8042-2c1e7fc1120a"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/323732c9-69bc-3f06-80fd-3628ec40e799"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88450b61-9c6a-362a-9b0f-3b19a98ffd67"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18a37197-cb99-3b69-8ee3-9e0c3924a060"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cf06226-bc7f-398f-b575-8fe4a5468be0"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afcf5cd6-33f1-3af9-b767-1fe13b57843f"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c10be335-5c51-32b5-8aa2-c572164f77a1"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e280005-44de-3bee-826b-baeddc07f8a0"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e21fa632-6d7d-3f46-bc0d-49457ef43c9c"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a94a46ad-60a7-3eb9-ad33-e6413142a182"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43b553c0-bbe7-3e94-b542-29f429583d7f"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9385e2c-80a1-36d4-835b-25f67bee2598"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/734642c6-55ab-3c2f-94a3-e4d1bf093399"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99a07fed-b92d-386f-98f5-2c6635a834c9"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3cc1f83-c7c8-3d4d-bf63-8e674f26472b"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf759a0d-2299-3441-b0d2-3c006ef50fea"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e81285e-7fce-3fcf-9ee8-d00d061038d9"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11deb1c1-2bad-36f2-bfbe-16265093fdae"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fccc9f40-653b-3d16-9d74-d891aa5f4e6f"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3658a37b-a797-3374-8613-d66ed60936cc"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b942f91-3b6c-3df3-a500-ceb90214ae5e"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2d08586-5524-3c39-a8d2-b5388dead1a0"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0646a6a8-1518-3685-9ecd-f2bfca1b8204"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30a00ea8-f9e2-394d-96e1-09b8047a0aed"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b617a268-0f47-3263-b6b2-89adb5091d81"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e3fa236-9299-3be6-9cee-2a54e24c013d"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3eac3732-71a0-326a-9ff5-6a5426b863b7"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba16ea0d-6c17-316f-ba7c-2c3e162d78a6"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b7a1f43-0f2b-3dba-bdf6-ea8870ece9f0"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a1e5ccc-50bd-3403-88e0-8259a01ee9b6"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f7f697a-7c93-3966-9385-0ad60241e931"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2b75969-6d40-3c70-9840-e0c1bbb2fa2d"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ed08e5e-221b-351b-837b-757ae698fa6a"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cb45ff5-0615-3023-a350-b044edd0b014"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6bbc8b87-1348-3b9d-bf7c-98cac3dac2c6"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23eff728-0b64-33d0-9211-d2e5067aa629"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/005d3fef-91c5-3f85-af6a-379fb34d8f94"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7f7da3c-0b7e-37a2-a518-afb6b0c0f6ca"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0924885-8b73-308e-9100-185f797a1d6d"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/601ba7b0-8a7e-3769-a0b2-dc11ae06b5a4"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c022459-e5d5-3800-8748-c52b36e80331"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9176477b-c52f-31bb-ab21-46cef2536541"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5395817-6c4d-35b6-a20b-7ad1393ee349"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b77472e4-7b2d-3359-8f6a-b48c1049c6f0"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c163f11c-b4c7-3ea9-b232-5ef87927b993"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5504ed4-86d5-33f7-9109-fc0434dbaec4"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e786ebb-4699-31ad-87ad-36595c081251"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dacffb99-ef12-3562-b717-5045bde6b373"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ca51e95-f7ad-3611-8bae-73caf41c66b8"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93657a36-79c0-3c64-bf67-4f6ea7320b66"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c7e3a4e-ee49-34a1-bd45-dbecf8ffaefa"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f4b805f-f5fc-338f-9387-9771f283b907"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10e6421b-bfd7-37c9-a764-8f772fa25ea2"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9399e990-90ae-32d0-b5a0-ba48a80da5f8"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aff83692-7145-3263-9249-a7fb015a1c79"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c9b8fa8-d635-3f35-8c36-08a7c6dba19c"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11ff616f-a44f-3c23-9554-a884c56a744d"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3c0e31f-2a5b-3706-9740-27ba6a688e3f"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9df2c43-2e31-3409-a4da-921a1cbc667b"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb3e0d17-ea1c-330b-a02a-18586cf247c7"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9f0fcea-2fa3-30e6-b444-a96bf31592ad"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53a5d412-5f75-3bea-8d14-bda457a03920"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac2d2601-3c6a-3819-bb2a-f4787f48372e"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4d880b2-e62e-3595-b2b4-5c746ea0f114"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86b71cf4-5881-3c8f-9311-8926e6a2b072"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fbbf7ad-d810-3ed3-8675-dbca9687a884"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ae1b52b-3575-3d59-a793-de73309b607e"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/035f0ab1-ab5a-34e9-ae57-4909d9fc5e12"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ddf0f152-628f-3856-bc58-1ebec31ef85c"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07fce97e-3e99-32f5-80e9-833363aaac86"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac420a51-dd74-32be-84dc-b10fbb735a4e"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4900bf0-332f-3187-a481-6313aa0fb8fc"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e52f82fb-9580-3939-a1aa-7c6b286f593a"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31de3515-4f8a-3d0e-beb9-07ac6933be17"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a658e590-cc02-3db6-b695-713161f7d38f"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae6b02d8-02f5-3f28-b6e0-c3314efdd771"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4c9df7f-ebdf-3b5f-bc28-7afe4b0829c8"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2176e0d6-588b-37ca-8dbe-ea7ed31d61fa"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1c79dea-b552-3b04-8d4b-eef380465a1a"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62f30600-e9c4-3758-9500-0c1857e5830e"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edfea0c2-f1ce-34b7-a771-ae8575c6fd93"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59c80ea6-4964-3f20-8171-539d451ff536"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76c50185-40c7-3ab6-a35e-51741eccc7ce"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2173791d-b63d-3481-9d13-f4d513533c41"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ea26641-2a82-3088-b5a6-c3f51113adaf"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21e6b231-fae9-3acc-ab78-d374b7fa7255"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64e3db01-2066-3c2a-af60-b089e895a46e"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5e849a1-a107-3908-8bd4-58a19178e1ef"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0744d66e-fecb-30c3-890e-bafa8e5460fd"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad5a2e02-5cf5-387d-bd0c-1395b7a71150"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f4568b9-1f59-3a0f-9d56-6a2883ea21a1"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad802496-e71f-3315-946f-754cac96d3ee"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d92a0e86-1049-3059-a7fd-182339e0015f"
