"subject","predicate","object"
"http://data.silknow.org/statement/4aff750a-ec0e-5ae0-a637-2011403ae6fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4aff750a-ec0e-5ae0-a637-2011403ae6fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/4aff750a-ec0e-5ae0-a637-2011403ae6fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4aff750a-ec0e-5ae0-a637-2011403ae6fe"
"http://data.silknow.org/statement/4aff750a-ec0e-5ae0-a637-2011403ae6fe","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/e4a17aca-5575-5e81-9adf-6daecedd60d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4a17aca-5575-5e81-9adf-6daecedd60d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e4a17aca-5575-5e81-9adf-6daecedd60d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e4a17aca-5575-5e81-9adf-6daecedd60d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/e4a17aca-5575-5e81-9adf-6daecedd60d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4a17aca-5575-5e81-9adf-6daecedd60d0"
"http://data.silknow.org/statement/e4a17aca-5575-5e81-9adf-6daecedd60d0","http://data.silknow.org/ontology/L18",0.710149
