"subject","predicate","object"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d4d6bc49-05bb-3854-b89e-09770a5f14a6"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/54afb998-4284-3335-ab6e-e47661448b33"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7de19b21-582c-3f19-8a60-96601b74b3aa"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d1ee11c6-20f4-34d0-ac3c-9bd4d134657b"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/356d8bae-50ec-3aab-b25c-5a6833c50b13"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2304e43a-216e-3e6e-ab17-122b25bacfb9"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d2d5224b-a9c1-3caf-9685-8e3fb611ea6a"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2eddaf83-1dee-302b-9698-4cd7099a66ae"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6264c69a-2852-34aa-a53e-a8a6c423c427"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/74c4bbf2-363b-3720-9391-fdf6f1881169"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ca495c94-8275-367d-92ca-437b8b94334d"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/75544fe7-fa01-35ec-988f-5c6946cd8c92"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a061a7b9-aa4e-30a5-845c-9c7e204e0716"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/627602bd-bc9a-33c5-aa69-34b9ea82a02c"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0aa52ff7-f22e-3d6a-80e7-23072b735e15"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a6ec19e2-b747-3859-8733-fe3cd7b97db6"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c5e336d9-c323-316e-b1d5-722a3000288d"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a33507c0-5af9-3989-b442-10e5857cee78"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6fe0a0fe-a063-365c-a762-5e8a312987c6"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a5627a5f-934f-3218-8dc3-400bfa0eba31"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6eb607bd-9529-3f35-94b2-e11e28b06a4e"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b04d2ca9-3a3d-3dd0-bc3e-eb0f60a683ba"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c935cf38-7ae7-3dd6-8ecd-07d6326febc9"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f1b1d837-3d3a-3405-857d-bc87147b51df"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a24bb95e-d95d-3a96-923f-f8bc95d70ae6"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e58e7012-26ad-3e9e-b17e-998e44bc77ce"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/54d97ba4-aa5c-3534-8d32-d1e7bcef2f60"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4eb4730e-d4a5-3ea9-b2e3-34cfa6c4660b"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a360dc61-e2bf-31f3-8065-ac84406ff838"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ea31884f-c507-3965-a579-f9259993d550"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c33bf733-8e8f-329b-bcef-91556905d389"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c9527a3e-a42d-3649-95f0-fd9fb5c1d359"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7a056a70-d548-3c8a-8a43-19674257330b"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/521ad283-249f-3a54-8fb5-2e1c2138f164"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8fdb5378-8c6c-3c4a-9212-16774c3cf5cb"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/18dcb9bc-ee76-3600-8148-0a7cf6a917a0"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ba78a4c5-4f4f-3ece-a7b4-37244d20d449"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9e079840-16d8-3d99-98de-272c258f88e6"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef2ae7a5-2af3-3a82-88da-ebb7423192e8"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d13ab868-f78c-3baf-b138-222f27e5923c"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/459f95cb-5199-3899-96cd-4f22cd2b9ed9"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b014db94-3af0-3088-b00c-d24e4886bf15"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/af726c9f-ee0e-330f-8d31-df9e83e4164b"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8b640d49-b39a-3857-90d6-82c8065fe8c4"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b187fcab-bfe6-30b1-9ddd-0b2e29cfbd88"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/293438b2-9935-3e89-bb7f-9092d79b786e"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/067782c2-d596-34e9-8b32-e1815db28f83"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3135ef10-314a-3fb7-bc54-8caaa88d4325"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1b1cc280-e1a7-35e8-aa4a-7e667da763e6"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f3167b9c-944a-3888-a921-af1c508b03a4"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c149f7a8-7dce-3590-a1a0-36cca7e06c2a"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/805553a4-d57a-3150-a51f-a0fb7e761fa8"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9d93dd27-ed29-39f3-829a-36d164323be5"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/576c72f6-7053-3b04-b067-f0c0f25722b4"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ee52d1ae-bfaf-3b06-96ff-1bba8c43b8b4"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a9e95558-9763-3923-9aa6-52428e3837cc"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5e4febae-f774-3421-bdff-d219178946fb"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/07377a65-0385-3070-bc47-016be04ac996"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e398e2ed-27bf-3264-9fdb-f46077cb0b2e"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/99a4e36c-9b7f-3746-b779-8535de1acab7"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/701447e2-95d1-33d6-9c9e-48851f45081a"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/737d88b8-4d23-3897-a60f-25c4d13515de"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/88806d54-12ce-3a18-b812-59370cd37412"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/24929acc-8f7e-3dc3-ba01-9ffbcb99b3a4"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8729580a-2f1f-3930-8c6b-1f9500af403b"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/37838d10-d499-3db4-a07d-6c2a3154d6f1"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/558b6154-f597-3103-b097-ed2d79468245"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/013f50dc-a173-3482-a49e-76bc1a33791c"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1e6d2192-f84a-3b5d-a627-08620b5803e3"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a0b0b898-85df-3474-9dc8-d8056a74ec0c"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c79f0807-612b-389d-a699-5dcdef2cf5a2"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/516d752b-439d-35ac-8a0b-cb6e1094ee28"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/461715b0-8e35-3b69-8ce5-05ca901c16f9"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f466ca94-3665-347b-8004-8e44974e9ae3"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/78479100-b27f-335d-ab45-f55935e5c515"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf4d5a36-2e2b-3f0e-a0f5-42fd60065da2"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d5c57731-d6e5-372c-81b6-4f3a8b91b938"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/847d9beb-df1e-3321-a7a7-c443cd1b60b0"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c6b34e7b-e35d-322e-9a30-13b3c25e889f"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/566f3e91-9743-3daa-8de3-db1156d9909a"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fef0acda-d674-3360-b2d7-4f7ec5a9f706"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/883f533f-87a1-375e-bbac-673525f367ba"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5f381b0a-49d8-301f-b42a-3b099828ed52"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/29cde30e-bfdc-3cad-80d2-54dfe62633ac"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/267b819f-8c50-3fa3-b838-21ec5ddcc04b"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1d4bd60a-b2d0-30a8-b7c4-366b727c4552"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef8bb505-420f-3ca3-88cc-6939a18f6bb8"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f780d1e0-075c-31ad-ae1c-1f9d3ffc6ed3"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d846f431-c23c-35ec-9d96-a762dca7da15"
