"subject","predicate","object"
"http://data.silknow.org/statement/5cde721a-5f6b-5b52-8838-112e4c49613f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5cde721a-5f6b-5b52-8838-112e4c49613f"
"http://data.silknow.org/statement/5cde721a-5f6b-5b52-8838-112e4c49613f","http://data.silknow.org/ontology/L18",0.952
"http://data.silknow.org/statement/8dc1e851-dc7d-51b3-9af7-93ee6c8da186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8dc1e851-dc7d-51b3-9af7-93ee6c8da186","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8dc1e851-dc7d-51b3-9af7-93ee6c8da186","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8dc1e851-dc7d-51b3-9af7-93ee6c8da186","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece"
"http://data.silknow.org/statement/8dc1e851-dc7d-51b3-9af7-93ee6c8da186","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8dc1e851-dc7d-51b3-9af7-93ee6c8da186"
"http://data.silknow.org/statement/8dc1e851-dc7d-51b3-9af7-93ee6c8da186","http://data.silknow.org/ontology/L18",0.4528
"http://data.silknow.org/statement/eb00b2c8-d3e8-506a-93b1-28a483019710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb00b2c8-d3e8-506a-93b1-28a483019710","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/eb00b2c8-d3e8-506a-93b1-28a483019710","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/eb00b2c8-d3e8-506a-93b1-28a483019710","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece"
"http://data.silknow.org/statement/eb00b2c8-d3e8-506a-93b1-28a483019710","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb00b2c8-d3e8-506a-93b1-28a483019710"
"http://data.silknow.org/statement/eb00b2c8-d3e8-506a-93b1-28a483019710","http://data.silknow.org/ontology/L18",0.5409
"http://data.silknow.org/statement/ad070c9d-a9c3-536a-8c6e-efc447bb2ebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad070c9d-a9c3-536a-8c6e-efc447bb2ebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ad070c9d-a9c3-536a-8c6e-efc447bb2ebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ad070c9d-a9c3-536a-8c6e-efc447bb2ebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece"
"http://data.silknow.org/statement/ad070c9d-a9c3-536a-8c6e-efc447bb2ebf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad070c9d-a9c3-536a-8c6e-efc447bb2ebf"
"http://data.silknow.org/statement/ad070c9d-a9c3-536a-8c6e-efc447bb2ebf","http://data.silknow.org/ontology/L18",0.6458
