"subject","predicate","object"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e5e9c3b5-d501-3eb2-88b3-1385893fd64d"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/efb7349f-2eb5-3c07-b0ca-bf8cef998a70"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f5fbffc3-2807-3381-80c2-d76697781028"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f70fcc6f-e698-30a6-bd88-c2ada9e02c5e"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P102_has_title","1803~, United States"
"http://data.silknow.org/statement/28f833a8-2f39-5eb7-96c0-f943e407767e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28f833a8-2f39-5eb7-96c0-f943e407767e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/28f833a8-2f39-5eb7-96c0-f943e407767e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/28f833a8-2f39-5eb7-96c0-f943e407767e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
"http://data.silknow.org/statement/28f833a8-2f39-5eb7-96c0-f943e407767e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28f833a8-2f39-5eb7-96c0-f943e407767e"
"http://data.silknow.org/statement/28f833a8-2f39-5eb7-96c0-f943e407767e","http://data.silknow.org/ontology/L18",0.6933
"http://data.silknow.org/statement/73dea631-3e7d-59c0-8b8f-f14239548a88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73dea631-3e7d-59c0-8b8f-f14239548a88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/73dea631-3e7d-59c0-8b8f-f14239548a88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/73dea631-3e7d-59c0-8b8f-f14239548a88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
"http://data.silknow.org/statement/73dea631-3e7d-59c0-8b8f-f14239548a88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73dea631-3e7d-59c0-8b8f-f14239548a88"
"http://data.silknow.org/statement/73dea631-3e7d-59c0-8b8f-f14239548a88","http://data.silknow.org/ontology/L18",0.574
