"subject","predicate","object"
"http://data.silknow.org/statement/d22f1610-0ce4-52fa-a5e2-fe089d57bb54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d22f1610-0ce4-52fa-a5e2-fe089d57bb54"
"http://data.silknow.org/statement/d22f1610-0ce4-52fa-a5e2-fe089d57bb54","http://data.silknow.org/ontology/L18",0.8597
"http://data.silknow.org/statement/f0f5e87c-fceb-501c-9c1d-89f657199b15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0f5e87c-fceb-501c-9c1d-89f657199b15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f0f5e87c-fceb-501c-9c1d-89f657199b15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f0f5e87c-fceb-501c-9c1d-89f657199b15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea"
"http://data.silknow.org/statement/f0f5e87c-fceb-501c-9c1d-89f657199b15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0f5e87c-fceb-501c-9c1d-89f657199b15"
"http://data.silknow.org/statement/f0f5e87c-fceb-501c-9c1d-89f657199b15","http://data.silknow.org/ontology/L18",0.5748
"http://data.silknow.org/statement/fc44b500-3553-5412-bcd1-521e5dc48b5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc44b500-3553-5412-bcd1-521e5dc48b5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fc44b500-3553-5412-bcd1-521e5dc48b5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fc44b500-3553-5412-bcd1-521e5dc48b5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea"
"http://data.silknow.org/statement/fc44b500-3553-5412-bcd1-521e5dc48b5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc44b500-3553-5412-bcd1-521e5dc48b5f"
"http://data.silknow.org/statement/fc44b500-3553-5412-bcd1-521e5dc48b5f","http://data.silknow.org/ontology/L18",0.7047
"http://data.silknow.org/statement/baac57eb-28e5-517c-8671-16ef6c870938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/baac57eb-28e5-517c-8671-16ef6c870938","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/baac57eb-28e5-517c-8671-16ef6c870938","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/baac57eb-28e5-517c-8671-16ef6c870938","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea"
"http://data.silknow.org/statement/baac57eb-28e5-517c-8671-16ef6c870938","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/baac57eb-28e5-517c-8671-16ef6c870938"
"http://data.silknow.org/statement/baac57eb-28e5-517c-8671-16ef6c870938","http://data.silknow.org/ontology/L18",0.6144
"http://data.silknow.org/statement/3452cdcc-d814-5ccb-b6f1-a5a42aa664ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3452cdcc-d814-5ccb-b6f1-a5a42aa664ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3452cdcc-d814-5ccb-b6f1-a5a42aa664ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3452cdcc-d814-5ccb-b6f1-a5a42aa664ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea"
"http://data.silknow.org/statement/3452cdcc-d814-5ccb-b6f1-a5a42aa664ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3452cdcc-d814-5ccb-b6f1-a5a42aa664ca"
"http://data.silknow.org/statement/3452cdcc-d814-5ccb-b6f1-a5a42aa664ca","http://data.silknow.org/ontology/L18",0.3981
"http://data.silknow.org/statement/e2079ad4-69f2-5810-ace4-9e96bfa473b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2079ad4-69f2-5810-ace4-9e96bfa473b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e2079ad4-69f2-5810-ace4-9e96bfa473b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e2079ad4-69f2-5810-ace4-9e96bfa473b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea"
"http://data.silknow.org/statement/e2079ad4-69f2-5810-ace4-9e96bfa473b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2079ad4-69f2-5810-ace4-9e96bfa473b9"
"http://data.silknow.org/statement/e2079ad4-69f2-5810-ace4-9e96bfa473b9","http://data.silknow.org/ontology/L18",0.6821
"http://data.silknow.org/statement/151f650a-159e-503d-baaa-7536c64d09f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/151f650a-159e-503d-baaa-7536c64d09f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/151f650a-159e-503d-baaa-7536c64d09f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/151f650a-159e-503d-baaa-7536c64d09f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea"
"http://data.silknow.org/statement/151f650a-159e-503d-baaa-7536c64d09f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/151f650a-159e-503d-baaa-7536c64d09f5"
"http://data.silknow.org/statement/151f650a-159e-503d-baaa-7536c64d09f5","http://data.silknow.org/ontology/L18",0.5459
"http://data.silknow.org/statement/3fa83788-c958-5961-9287-72d41f2fe309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3fa83788-c958-5961-9287-72d41f2fe309","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3fa83788-c958-5961-9287-72d41f2fe309","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3fa83788-c958-5961-9287-72d41f2fe309","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea"
"http://data.silknow.org/statement/3fa83788-c958-5961-9287-72d41f2fe309","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3fa83788-c958-5961-9287-72d41f2fe309"
"http://data.silknow.org/statement/3fa83788-c958-5961-9287-72d41f2fe309","http://data.silknow.org/ontology/L18",0.5622
"http://data.silknow.org/statement/b1783105-a4ea-5eb2-8cf5-6add3ee61b81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1783105-a4ea-5eb2-8cf5-6add3ee61b81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b1783105-a4ea-5eb2-8cf5-6add3ee61b81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b1783105-a4ea-5eb2-8cf5-6add3ee61b81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea"
"http://data.silknow.org/statement/b1783105-a4ea-5eb2-8cf5-6add3ee61b81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1783105-a4ea-5eb2-8cf5-6add3ee61b81"
"http://data.silknow.org/statement/b1783105-a4ea-5eb2-8cf5-6add3ee61b81","http://data.silknow.org/ontology/L18",0.7777
