"subject","predicate","object"
"http://data.silknow.org/statement/8c09a285-5d4e-5fce-8023-81d276a40139","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c09a285-5d4e-5fce-8023-81d276a40139"
"http://data.silknow.org/statement/8c09a285-5d4e-5fce-8023-81d276a40139","http://data.silknow.org/ontology/L18",0.4707
"http://data.silknow.org/statement/e07a8896-eccb-560f-a4df-4e5faa65780f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e07a8896-eccb-560f-a4df-4e5faa65780f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e07a8896-eccb-560f-a4df-4e5faa65780f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e07a8896-eccb-560f-a4df-4e5faa65780f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/e07a8896-eccb-560f-a4df-4e5faa65780f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e07a8896-eccb-560f-a4df-4e5faa65780f"
"http://data.silknow.org/statement/e07a8896-eccb-560f-a4df-4e5faa65780f","http://data.silknow.org/ontology/L18",0.4818
"http://data.silknow.org/statement/40193ea1-4c9b-54ff-b5d5-e939bf290af9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40193ea1-4c9b-54ff-b5d5-e939bf290af9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/40193ea1-4c9b-54ff-b5d5-e939bf290af9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/40193ea1-4c9b-54ff-b5d5-e939bf290af9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/40193ea1-4c9b-54ff-b5d5-e939bf290af9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40193ea1-4c9b-54ff-b5d5-e939bf290af9"
"http://data.silknow.org/statement/40193ea1-4c9b-54ff-b5d5-e939bf290af9","http://data.silknow.org/ontology/L18",0.6468
"http://data.silknow.org/statement/a3aac5c6-057a-58e5-a3ec-a57a75ee7f73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3aac5c6-057a-58e5-a3ec-a57a75ee7f73","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a3aac5c6-057a-58e5-a3ec-a57a75ee7f73","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a3aac5c6-057a-58e5-a3ec-a57a75ee7f73","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/a3aac5c6-057a-58e5-a3ec-a57a75ee7f73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3aac5c6-057a-58e5-a3ec-a57a75ee7f73"
"http://data.silknow.org/statement/a3aac5c6-057a-58e5-a3ec-a57a75ee7f73","http://data.silknow.org/ontology/L18",0.675
"http://data.silknow.org/statement/e0524461-7971-56ce-b3b3-96148979f6dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0524461-7971-56ce-b3b3-96148979f6dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e0524461-7971-56ce-b3b3-96148979f6dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e0524461-7971-56ce-b3b3-96148979f6dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/e0524461-7971-56ce-b3b3-96148979f6dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0524461-7971-56ce-b3b3-96148979f6dc"
"http://data.silknow.org/statement/e0524461-7971-56ce-b3b3-96148979f6dc","http://data.silknow.org/ontology/L18",0.6492
"http://data.silknow.org/statement/75862b7b-b850-5b0f-9f3c-e277f59772c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75862b7b-b850-5b0f-9f3c-e277f59772c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/75862b7b-b850-5b0f-9f3c-e277f59772c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/75862b7b-b850-5b0f-9f3c-e277f59772c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/75862b7b-b850-5b0f-9f3c-e277f59772c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75862b7b-b850-5b0f-9f3c-e277f59772c8"
"http://data.silknow.org/statement/75862b7b-b850-5b0f-9f3c-e277f59772c8","http://data.silknow.org/ontology/L18",0.6094
"http://data.silknow.org/statement/aec5aed6-800c-51ec-b921-a9feec4d63c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aec5aed6-800c-51ec-b921-a9feec4d63c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aec5aed6-800c-51ec-b921-a9feec4d63c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/aec5aed6-800c-51ec-b921-a9feec4d63c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/aec5aed6-800c-51ec-b921-a9feec4d63c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aec5aed6-800c-51ec-b921-a9feec4d63c9"
"http://data.silknow.org/statement/aec5aed6-800c-51ec-b921-a9feec4d63c9","http://data.silknow.org/ontology/L18",0.7749
"http://data.silknow.org/statement/a98ded44-20a1-574d-ae0d-9eab3dc1bc2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a98ded44-20a1-574d-ae0d-9eab3dc1bc2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a98ded44-20a1-574d-ae0d-9eab3dc1bc2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a98ded44-20a1-574d-ae0d-9eab3dc1bc2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/a98ded44-20a1-574d-ae0d-9eab3dc1bc2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a98ded44-20a1-574d-ae0d-9eab3dc1bc2e"
"http://data.silknow.org/statement/a98ded44-20a1-574d-ae0d-9eab3dc1bc2e","http://data.silknow.org/ontology/L18",0.4555
"http://data.silknow.org/statement/476876b2-ef09-50e2-a1f5-6119917f9f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/476876b2-ef09-50e2-a1f5-6119917f9f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/476876b2-ef09-50e2-a1f5-6119917f9f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/476876b2-ef09-50e2-a1f5-6119917f9f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/476876b2-ef09-50e2-a1f5-6119917f9f1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/476876b2-ef09-50e2-a1f5-6119917f9f1b"
"http://data.silknow.org/statement/476876b2-ef09-50e2-a1f5-6119917f9f1b","http://data.silknow.org/ontology/L18",0.7177
"http://data.silknow.org/statement/28877ce0-5720-58e6-a105-cb125ab429d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28877ce0-5720-58e6-a105-cb125ab429d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/28877ce0-5720-58e6-a105-cb125ab429d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/28877ce0-5720-58e6-a105-cb125ab429d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8ce031e5-e690-38e4-aeff-a940e0d5f99c"
"http://data.silknow.org/statement/28877ce0-5720-58e6-a105-cb125ab429d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28877ce0-5720-58e6-a105-cb125ab429d8"
"http://data.silknow.org/statement/28877ce0-5720-58e6-a105-cb125ab429d8","http://data.silknow.org/ontology/L18",0.4285
