"subject","predicate","object"
"http://data.silknow.org/statement/89ae55c7-f729-5c7e-a7f5-0f74043bbe05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89ae55c7-f729-5c7e-a7f5-0f74043bbe05"
"http://data.silknow.org/statement/89ae55c7-f729-5c7e-a7f5-0f74043bbe05","http://data.silknow.org/ontology/L18",0.4657
"http://data.silknow.org/statement/20726bf7-a55f-5a0b-9a2e-0ed36c2c6558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20726bf7-a55f-5a0b-9a2e-0ed36c2c6558","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/20726bf7-a55f-5a0b-9a2e-0ed36c2c6558","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/20726bf7-a55f-5a0b-9a2e-0ed36c2c6558","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/20726bf7-a55f-5a0b-9a2e-0ed36c2c6558","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20726bf7-a55f-5a0b-9a2e-0ed36c2c6558"
"http://data.silknow.org/statement/20726bf7-a55f-5a0b-9a2e-0ed36c2c6558","http://data.silknow.org/ontology/L18",0.4826
"http://data.silknow.org/statement/2242e8b6-975f-5b83-85e5-1e480272b662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2242e8b6-975f-5b83-85e5-1e480272b662","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2242e8b6-975f-5b83-85e5-1e480272b662","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2242e8b6-975f-5b83-85e5-1e480272b662","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/2242e8b6-975f-5b83-85e5-1e480272b662","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2242e8b6-975f-5b83-85e5-1e480272b662"
"http://data.silknow.org/statement/2242e8b6-975f-5b83-85e5-1e480272b662","http://data.silknow.org/ontology/L18",0.4489
"http://data.silknow.org/statement/07b7cf21-d0f4-508f-a1bb-9083ca8872af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07b7cf21-d0f4-508f-a1bb-9083ca8872af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/07b7cf21-d0f4-508f-a1bb-9083ca8872af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/07b7cf21-d0f4-508f-a1bb-9083ca8872af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/07b7cf21-d0f4-508f-a1bb-9083ca8872af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07b7cf21-d0f4-508f-a1bb-9083ca8872af"
"http://data.silknow.org/statement/07b7cf21-d0f4-508f-a1bb-9083ca8872af","http://data.silknow.org/ontology/L18",0.8389
"http://data.silknow.org/statement/da9a92d9-d1be-5750-8e73-b3aad9ee6399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da9a92d9-d1be-5750-8e73-b3aad9ee6399","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/da9a92d9-d1be-5750-8e73-b3aad9ee6399","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/da9a92d9-d1be-5750-8e73-b3aad9ee6399","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/da9a92d9-d1be-5750-8e73-b3aad9ee6399","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da9a92d9-d1be-5750-8e73-b3aad9ee6399"
"http://data.silknow.org/statement/da9a92d9-d1be-5750-8e73-b3aad9ee6399","http://data.silknow.org/ontology/L18",0.6269
"http://data.silknow.org/statement/e2cd71d1-2f44-5453-aca7-1c6d98bc3cdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2cd71d1-2f44-5453-aca7-1c6d98bc3cdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e2cd71d1-2f44-5453-aca7-1c6d98bc3cdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e2cd71d1-2f44-5453-aca7-1c6d98bc3cdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/e2cd71d1-2f44-5453-aca7-1c6d98bc3cdf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2cd71d1-2f44-5453-aca7-1c6d98bc3cdf"
"http://data.silknow.org/statement/e2cd71d1-2f44-5453-aca7-1c6d98bc3cdf","http://data.silknow.org/ontology/L18",0.5475
"http://data.silknow.org/statement/45c5f5cf-09d7-5420-b597-917ee6e807ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45c5f5cf-09d7-5420-b597-917ee6e807ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/45c5f5cf-09d7-5420-b597-917ee6e807ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/45c5f5cf-09d7-5420-b597-917ee6e807ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/45c5f5cf-09d7-5420-b597-917ee6e807ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45c5f5cf-09d7-5420-b597-917ee6e807ba"
"http://data.silknow.org/statement/45c5f5cf-09d7-5420-b597-917ee6e807ba","http://data.silknow.org/ontology/L18",0.7509
"http://data.silknow.org/statement/e2bf3677-a761-5ac3-b5ca-8e31c70531d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2bf3677-a761-5ac3-b5ca-8e31c70531d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e2bf3677-a761-5ac3-b5ca-8e31c70531d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e2bf3677-a761-5ac3-b5ca-8e31c70531d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/e2bf3677-a761-5ac3-b5ca-8e31c70531d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2bf3677-a761-5ac3-b5ca-8e31c70531d5"
"http://data.silknow.org/statement/e2bf3677-a761-5ac3-b5ca-8e31c70531d5","http://data.silknow.org/ontology/L18",0.6493
"http://data.silknow.org/statement/02532af3-f5ca-5527-ac2b-013117878fd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02532af3-f5ca-5527-ac2b-013117878fd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/02532af3-f5ca-5527-ac2b-013117878fd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/02532af3-f5ca-5527-ac2b-013117878fd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/02532af3-f5ca-5527-ac2b-013117878fd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02532af3-f5ca-5527-ac2b-013117878fd8"
"http://data.silknow.org/statement/02532af3-f5ca-5527-ac2b-013117878fd8","http://data.silknow.org/ontology/L18",0.5645
"http://data.silknow.org/statement/7655772b-7b8a-5dd6-bd2a-61f5b88e11c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7655772b-7b8a-5dd6-bd2a-61f5b88e11c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7655772b-7b8a-5dd6-bd2a-61f5b88e11c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7655772b-7b8a-5dd6-bd2a-61f5b88e11c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/7655772b-7b8a-5dd6-bd2a-61f5b88e11c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7655772b-7b8a-5dd6-bd2a-61f5b88e11c2"
"http://data.silknow.org/statement/7655772b-7b8a-5dd6-bd2a-61f5b88e11c2","http://data.silknow.org/ontology/L18",0.6658
"http://data.silknow.org/statement/a6a04db7-10c6-503a-9f06-c472a3da7857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6a04db7-10c6-503a-9f06-c472a3da7857","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a6a04db7-10c6-503a-9f06-c472a3da7857","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a6a04db7-10c6-503a-9f06-c472a3da7857","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/a6a04db7-10c6-503a-9f06-c472a3da7857","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6a04db7-10c6-503a-9f06-c472a3da7857"
"http://data.silknow.org/statement/a6a04db7-10c6-503a-9f06-c472a3da7857","http://data.silknow.org/ontology/L18",0.6799
"http://data.silknow.org/statement/aaa2a362-7903-5f1d-9e52-7bc8534683af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aaa2a362-7903-5f1d-9e52-7bc8534683af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aaa2a362-7903-5f1d-9e52-7bc8534683af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/aaa2a362-7903-5f1d-9e52-7bc8534683af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/aaa2a362-7903-5f1d-9e52-7bc8534683af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aaa2a362-7903-5f1d-9e52-7bc8534683af"
"http://data.silknow.org/statement/aaa2a362-7903-5f1d-9e52-7bc8534683af","http://data.silknow.org/ontology/L18",0.583
"http://data.silknow.org/statement/936df76b-c943-53a0-a235-c225e2aa299e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/936df76b-c943-53a0-a235-c225e2aa299e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/936df76b-c943-53a0-a235-c225e2aa299e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/936df76b-c943-53a0-a235-c225e2aa299e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/936df76b-c943-53a0-a235-c225e2aa299e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/936df76b-c943-53a0-a235-c225e2aa299e"
"http://data.silknow.org/statement/936df76b-c943-53a0-a235-c225e2aa299e","http://data.silknow.org/ontology/L18",0.6147
"http://data.silknow.org/statement/88754d16-4c18-510f-9267-1e5d368e134c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88754d16-4c18-510f-9267-1e5d368e134c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/88754d16-4c18-510f-9267-1e5d368e134c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/88754d16-4c18-510f-9267-1e5d368e134c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/88754d16-4c18-510f-9267-1e5d368e134c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88754d16-4c18-510f-9267-1e5d368e134c"
"http://data.silknow.org/statement/88754d16-4c18-510f-9267-1e5d368e134c","http://data.silknow.org/ontology/L18",0.4407
"http://data.silknow.org/statement/35441156-c8ba-541f-9470-39d2ef6ce503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35441156-c8ba-541f-9470-39d2ef6ce503","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/35441156-c8ba-541f-9470-39d2ef6ce503","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/35441156-c8ba-541f-9470-39d2ef6ce503","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/35441156-c8ba-541f-9470-39d2ef6ce503","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35441156-c8ba-541f-9470-39d2ef6ce503"
"http://data.silknow.org/statement/35441156-c8ba-541f-9470-39d2ef6ce503","http://data.silknow.org/ontology/L18",0.7796
"http://data.silknow.org/statement/d286dc7a-94a7-5cc5-aedc-c15c66739dc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d286dc7a-94a7-5cc5-aedc-c15c66739dc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d286dc7a-94a7-5cc5-aedc-c15c66739dc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d286dc7a-94a7-5cc5-aedc-c15c66739dc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/d286dc7a-94a7-5cc5-aedc-c15c66739dc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d286dc7a-94a7-5cc5-aedc-c15c66739dc8"
"http://data.silknow.org/statement/d286dc7a-94a7-5cc5-aedc-c15c66739dc8","http://data.silknow.org/ontology/L18",0.6288
"http://data.silknow.org/statement/336b7ea9-30e6-5d8f-a265-8a241ff31538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/336b7ea9-30e6-5d8f-a265-8a241ff31538","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/336b7ea9-30e6-5d8f-a265-8a241ff31538","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/336b7ea9-30e6-5d8f-a265-8a241ff31538","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/336b7ea9-30e6-5d8f-a265-8a241ff31538","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/336b7ea9-30e6-5d8f-a265-8a241ff31538"
"http://data.silknow.org/statement/336b7ea9-30e6-5d8f-a265-8a241ff31538","http://data.silknow.org/ontology/L18",0.5028
"http://data.silknow.org/statement/65f08673-5954-5557-a086-3b46df6eb541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65f08673-5954-5557-a086-3b46df6eb541","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/65f08673-5954-5557-a086-3b46df6eb541","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/65f08673-5954-5557-a086-3b46df6eb541","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/65f08673-5954-5557-a086-3b46df6eb541","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65f08673-5954-5557-a086-3b46df6eb541"
"http://data.silknow.org/statement/65f08673-5954-5557-a086-3b46df6eb541","http://data.silknow.org/ontology/L18",0.4346
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://www.w3.org/2000/01/rdf-schema#label","1676 / 1700, Spain"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://www.w3.org/2000/01/rdf-schema#comment","Wooden coffer covered with canvas, embroidered with flowers in coloured silks and metal thread. The lid is arched; the sides are studded with brass nails, and it has brass handles."
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://www.w3.org/2000/01/rdf-schema#comment","embroidered, late 17th century, Spain"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered Coffer or Box
Spanish; late seventeenth century
Embroidered in silks
Given by Señor Piaño [sic]
1007-1873

A professionally embroidered chest made as a presentation piece. Although intended to be shown, it would have contained valuables of all kinds including documents. [circa 1998]"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O354833"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://purl.org/dc/elements/1.1/identifier","1007-1873"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P3_has_note","embroidered, late 17th century, Spain"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P3_has_note","Embroidered Coffer or Box
Spanish; late seventeenth century
Embroidered in silks
Given by Señor Piaño [sic]
1007-1873

A professionally embroidered chest made as a presentation piece. Although intended to be shown, it would have contained valuables of all kinds including documents. [circa 1998]"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P3_has_note","Wooden coffer covered with canvas, embroidered with flowers in coloured silks and metal thread. The lid is arched; the sides are studded with brass nails, and it has brass handles."
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc/dimension/2"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc/dimension/3"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc/dimension/1"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f6cdac55-2bf5-377a-8850-38a7aeeeb688"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ec419d51-cd3d-346b-aa59-752b5c4472d9"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ed46fdca-49f4-35b9-982c-75275f1e2884"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ed7416a3-24cb-3770-b048-f82b8da8abfa"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f6761ba1-ba9f-357a-8ba0-93f8006f4ecf"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/db274788-1479-342b-baeb-48d1b5dbae2a"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dd09fb2f-4d0e-3580-b13a-81ad5ed21f7b"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e02ef372-f265-3e3d-bc51-ee799ff95072"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e673670e-0a14-3827-a69c-8a2b51225dce"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bd0f0b5c-a781-390d-b9b6-8cebbc81eb56"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c3116d98-734b-3440-ae2a-d6ae3c568742"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d590552d-f76e-3ae5-8302-695864dc1bcb"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d9cc270c-4e4f-3cf6-a387-7d928ba3329e"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8730dd9f-81ea-3210-a836-689f13d77be7"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8a2b0d24-4a42-39fb-a37c-25f176342453"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9ecad030-6dd4-3a40-9f27-68fc6ee67f33"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac9acbae-b178-3029-9b25-56cf09c27481"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7842c1bf-1048-3823-ae0f-8fcf630f76bf"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7a6fdf0a-f2c6-3547-b354-823b95cfe885"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e4d7339-5e9e-3e19-9fa8-c28e4b8a9032"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/84c099e6-eec9-3afe-9ca4-fbbbe7d8e010"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6078147e-da87-3c31-95eb-3d0fe6391ca0"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6afe41b6-9974-35d9-8063-b4918b811f90"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6b375446-1880-32e9-b829-3de674f37426"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7186e43e-dfdd-38a5-a5ad-19c92822fa21"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/490a044b-bf52-30df-9fbc-424e5e86bd2e"
