"subject","predicate","object"
"http://data.silknow.org/statement/7d6a395f-fc6b-57a6-9e8a-29c6ca5a4f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d6a395f-fc6b-57a6-9e8a-29c6ca5a4f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7d6a395f-fc6b-57a6-9e8a-29c6ca5a4f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7d6a395f-fc6b-57a6-9e8a-29c6ca5a4f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/7d6a395f-fc6b-57a6-9e8a-29c6ca5a4f44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d6a395f-fc6b-57a6-9e8a-29c6ca5a4f44"
"http://data.silknow.org/statement/7d6a395f-fc6b-57a6-9e8a-29c6ca5a4f44","http://data.silknow.org/ontology/L18",0.9686
"http://data.silknow.org/statement/3888b42b-b667-5ff4-a962-213e6cd56667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3888b42b-b667-5ff4-a962-213e6cd56667","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3888b42b-b667-5ff4-a962-213e6cd56667","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3888b42b-b667-5ff4-a962-213e6cd56667","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/3888b42b-b667-5ff4-a962-213e6cd56667","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3888b42b-b667-5ff4-a962-213e6cd56667"
"http://data.silknow.org/statement/3888b42b-b667-5ff4-a962-213e6cd56667","http://data.silknow.org/ontology/L18",0.8137
"http://data.silknow.org/statement/b936bc2e-ff4e-5510-ba6b-730899188adc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b936bc2e-ff4e-5510-ba6b-730899188adc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b936bc2e-ff4e-5510-ba6b-730899188adc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b936bc2e-ff4e-5510-ba6b-730899188adc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/b936bc2e-ff4e-5510-ba6b-730899188adc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b936bc2e-ff4e-5510-ba6b-730899188adc"
"http://data.silknow.org/statement/b936bc2e-ff4e-5510-ba6b-730899188adc","http://data.silknow.org/ontology/L18",0.6209
"http://data.silknow.org/statement/1b57ca0e-4af4-5a21-a5b7-b8f01f0f4f14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b57ca0e-4af4-5a21-a5b7-b8f01f0f4f14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1b57ca0e-4af4-5a21-a5b7-b8f01f0f4f14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1b57ca0e-4af4-5a21-a5b7-b8f01f0f4f14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/1b57ca0e-4af4-5a21-a5b7-b8f01f0f4f14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b57ca0e-4af4-5a21-a5b7-b8f01f0f4f14"
"http://data.silknow.org/statement/1b57ca0e-4af4-5a21-a5b7-b8f01f0f4f14","http://data.silknow.org/ontology/L18",0.4354
"http://data.silknow.org/statement/406c9d5a-28f4-5e4e-b40c-10cbdfe4f61b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/406c9d5a-28f4-5e4e-b40c-10cbdfe4f61b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/406c9d5a-28f4-5e4e-b40c-10cbdfe4f61b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/406c9d5a-28f4-5e4e-b40c-10cbdfe4f61b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/406c9d5a-28f4-5e4e-b40c-10cbdfe4f61b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/406c9d5a-28f4-5e4e-b40c-10cbdfe4f61b"
"http://data.silknow.org/statement/406c9d5a-28f4-5e4e-b40c-10cbdfe4f61b","http://data.silknow.org/ontology/L18",0.5275
"http://data.silknow.org/statement/0970d1da-1944-54e6-8aae-901d5db2b936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0970d1da-1944-54e6-8aae-901d5db2b936","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0970d1da-1944-54e6-8aae-901d5db2b936","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0970d1da-1944-54e6-8aae-901d5db2b936","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/0970d1da-1944-54e6-8aae-901d5db2b936","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0970d1da-1944-54e6-8aae-901d5db2b936"
"http://data.silknow.org/statement/0970d1da-1944-54e6-8aae-901d5db2b936","http://data.silknow.org/ontology/L18",0.9688
"http://data.silknow.org/statement/0c93d53a-1e8c-52be-9cb4-c154b3814417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c93d53a-1e8c-52be-9cb4-c154b3814417","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0c93d53a-1e8c-52be-9cb4-c154b3814417","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0c93d53a-1e8c-52be-9cb4-c154b3814417","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/0c93d53a-1e8c-52be-9cb4-c154b3814417","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c93d53a-1e8c-52be-9cb4-c154b3814417"
"http://data.silknow.org/statement/0c93d53a-1e8c-52be-9cb4-c154b3814417","http://data.silknow.org/ontology/L18",0.958
"http://data.silknow.org/statement/c27afa39-7681-5a91-96bc-b44b76b2bbd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c27afa39-7681-5a91-96bc-b44b76b2bbd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c27afa39-7681-5a91-96bc-b44b76b2bbd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c27afa39-7681-5a91-96bc-b44b76b2bbd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/c27afa39-7681-5a91-96bc-b44b76b2bbd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c27afa39-7681-5a91-96bc-b44b76b2bbd6"
"http://data.silknow.org/statement/c27afa39-7681-5a91-96bc-b44b76b2bbd6","http://data.silknow.org/ontology/L18",0.474
"http://data.silknow.org/statement/594d12e7-e00b-56d5-8c0d-eb20f80368df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/594d12e7-e00b-56d5-8c0d-eb20f80368df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/594d12e7-e00b-56d5-8c0d-eb20f80368df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/594d12e7-e00b-56d5-8c0d-eb20f80368df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/594d12e7-e00b-56d5-8c0d-eb20f80368df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/594d12e7-e00b-56d5-8c0d-eb20f80368df"
"http://data.silknow.org/statement/594d12e7-e00b-56d5-8c0d-eb20f80368df","http://data.silknow.org/ontology/L18",0.9375
"http://data.silknow.org/statement/91f69796-885b-5764-967f-67b0083fe262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91f69796-885b-5764-967f-67b0083fe262","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/91f69796-885b-5764-967f-67b0083fe262","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/91f69796-885b-5764-967f-67b0083fe262","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/91f69796-885b-5764-967f-67b0083fe262","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91f69796-885b-5764-967f-67b0083fe262"
"http://data.silknow.org/statement/91f69796-885b-5764-967f-67b0083fe262","http://data.silknow.org/ontology/L18",0.4753
"http://data.silknow.org/statement/906b89f8-cb91-574f-9f50-c65ff251b06a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/906b89f8-cb91-574f-9f50-c65ff251b06a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/906b89f8-cb91-574f-9f50-c65ff251b06a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/906b89f8-cb91-574f-9f50-c65ff251b06a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/906b89f8-cb91-574f-9f50-c65ff251b06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/906b89f8-cb91-574f-9f50-c65ff251b06a"
"http://data.silknow.org/statement/906b89f8-cb91-574f-9f50-c65ff251b06a","http://data.silknow.org/ontology/L18",0.4694
"http://data.silknow.org/statement/8d99e2a4-88f9-551b-8ad8-cf51d3498c1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d99e2a4-88f9-551b-8ad8-cf51d3498c1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8d99e2a4-88f9-551b-8ad8-cf51d3498c1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8d99e2a4-88f9-551b-8ad8-cf51d3498c1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/8d99e2a4-88f9-551b-8ad8-cf51d3498c1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d99e2a4-88f9-551b-8ad8-cf51d3498c1b"
"http://data.silknow.org/statement/8d99e2a4-88f9-551b-8ad8-cf51d3498c1b","http://data.silknow.org/ontology/L18",0.7706
"http://data.silknow.org/statement/9c45d1d7-17b7-5194-8555-97a5ad941c16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c45d1d7-17b7-5194-8555-97a5ad941c16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9c45d1d7-17b7-5194-8555-97a5ad941c16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9c45d1d7-17b7-5194-8555-97a5ad941c16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/9c45d1d7-17b7-5194-8555-97a5ad941c16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c45d1d7-17b7-5194-8555-97a5ad941c16"
"http://data.silknow.org/statement/9c45d1d7-17b7-5194-8555-97a5ad941c16","http://data.silknow.org/ontology/L18",0.9112
"http://data.silknow.org/statement/0f4334be-40d7-5fd2-8c9b-8a05ad9c1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f4334be-40d7-5fd2-8c9b-8a05ad9c1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0f4334be-40d7-5fd2-8c9b-8a05ad9c1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0f4334be-40d7-5fd2-8c9b-8a05ad9c1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/0f4334be-40d7-5fd2-8c9b-8a05ad9c1991","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f4334be-40d7-5fd2-8c9b-8a05ad9c1991"
"http://data.silknow.org/statement/0f4334be-40d7-5fd2-8c9b-8a05ad9c1991","http://data.silknow.org/ontology/L18",0.9383
"http://data.silknow.org/statement/6bf5eb30-972d-540a-8259-e8e1514cccec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6bf5eb30-972d-540a-8259-e8e1514cccec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6bf5eb30-972d-540a-8259-e8e1514cccec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6bf5eb30-972d-540a-8259-e8e1514cccec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/6bf5eb30-972d-540a-8259-e8e1514cccec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6bf5eb30-972d-540a-8259-e8e1514cccec"
"http://data.silknow.org/statement/6bf5eb30-972d-540a-8259-e8e1514cccec","http://data.silknow.org/ontology/L18",0.9891
"http://data.silknow.org/statement/244a9a81-fa3d-5193-90af-413160d5f1e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/244a9a81-fa3d-5193-90af-413160d5f1e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/244a9a81-fa3d-5193-90af-413160d5f1e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/244a9a81-fa3d-5193-90af-413160d5f1e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/244a9a81-fa3d-5193-90af-413160d5f1e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/244a9a81-fa3d-5193-90af-413160d5f1e1"
"http://data.silknow.org/statement/244a9a81-fa3d-5193-90af-413160d5f1e1","http://data.silknow.org/ontology/L18",0.8653
"http://data.silknow.org/statement/9f3cbdaa-7f7a-54d4-8f8a-a1eeac498aeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f3cbdaa-7f7a-54d4-8f8a-a1eeac498aeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9f3cbdaa-7f7a-54d4-8f8a-a1eeac498aeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9f3cbdaa-7f7a-54d4-8f8a-a1eeac498aeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/9f3cbdaa-7f7a-54d4-8f8a-a1eeac498aeb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f3cbdaa-7f7a-54d4-8f8a-a1eeac498aeb"
"http://data.silknow.org/statement/9f3cbdaa-7f7a-54d4-8f8a-a1eeac498aeb","http://data.silknow.org/ontology/L18",0.9701
"http://data.silknow.org/statement/85ba97f6-e9fb-516b-8365-6789698c2653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85ba97f6-e9fb-516b-8365-6789698c2653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/85ba97f6-e9fb-516b-8365-6789698c2653","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/85ba97f6-e9fb-516b-8365-6789698c2653","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/85ba97f6-e9fb-516b-8365-6789698c2653","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85ba97f6-e9fb-516b-8365-6789698c2653"
"http://data.silknow.org/statement/85ba97f6-e9fb-516b-8365-6789698c2653","http://data.silknow.org/ontology/L18",0.4805
"http://data.silknow.org/statement/cbd31cee-e958-59a9-b146-e63d1de46e1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cbd31cee-e958-59a9-b146-e63d1de46e1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cbd31cee-e958-59a9-b146-e63d1de46e1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cbd31cee-e958-59a9-b146-e63d1de46e1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/cbd31cee-e958-59a9-b146-e63d1de46e1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cbd31cee-e958-59a9-b146-e63d1de46e1e"
"http://data.silknow.org/statement/cbd31cee-e958-59a9-b146-e63d1de46e1e","http://data.silknow.org/ontology/L18",0.8179
"http://data.silknow.org/statement/5db8f756-5ce7-5efd-8864-fb01bfeff624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5db8f756-5ce7-5efd-8864-fb01bfeff624","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5db8f756-5ce7-5efd-8864-fb01bfeff624","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5db8f756-5ce7-5efd-8864-fb01bfeff624","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/5db8f756-5ce7-5efd-8864-fb01bfeff624","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5db8f756-5ce7-5efd-8864-fb01bfeff624"
"http://data.silknow.org/statement/5db8f756-5ce7-5efd-8864-fb01bfeff624","http://data.silknow.org/ontology/L18",0.8224
"http://data.silknow.org/statement/c36640d3-ee2f-5889-862f-074b5c8a1c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c36640d3-ee2f-5889-862f-074b5c8a1c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c36640d3-ee2f-5889-862f-074b5c8a1c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c36640d3-ee2f-5889-862f-074b5c8a1c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/c36640d3-ee2f-5889-862f-074b5c8a1c04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c36640d3-ee2f-5889-862f-074b5c8a1c04"
"http://data.silknow.org/statement/c36640d3-ee2f-5889-862f-074b5c8a1c04","http://data.silknow.org/ontology/L18",0.9781
"http://data.silknow.org/statement/63f55a20-f8da-5c95-aaa4-98cb44cd662d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63f55a20-f8da-5c95-aaa4-98cb44cd662d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/63f55a20-f8da-5c95-aaa4-98cb44cd662d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/63f55a20-f8da-5c95-aaa4-98cb44cd662d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/63f55a20-f8da-5c95-aaa4-98cb44cd662d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63f55a20-f8da-5c95-aaa4-98cb44cd662d"
"http://data.silknow.org/statement/63f55a20-f8da-5c95-aaa4-98cb44cd662d","http://data.silknow.org/ontology/L18",0.9821
"http://data.silknow.org/statement/bbb3ce5c-46fa-5d4e-91ed-8c785c0a4ca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bbb3ce5c-46fa-5d4e-91ed-8c785c0a4ca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bbb3ce5c-46fa-5d4e-91ed-8c785c0a4ca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/bbb3ce5c-46fa-5d4e-91ed-8c785c0a4ca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/bbb3ce5c-46fa-5d4e-91ed-8c785c0a4ca8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bbb3ce5c-46fa-5d4e-91ed-8c785c0a4ca8"
"http://data.silknow.org/statement/bbb3ce5c-46fa-5d4e-91ed-8c785c0a4ca8","http://data.silknow.org/ontology/L18",0.9735
"http://data.silknow.org/statement/609f663c-d8c2-58f1-ba48-f6180818fda7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/609f663c-d8c2-58f1-ba48-f6180818fda7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/609f663c-d8c2-58f1-ba48-f6180818fda7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/609f663c-d8c2-58f1-ba48-f6180818fda7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/609f663c-d8c2-58f1-ba48-f6180818fda7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/609f663c-d8c2-58f1-ba48-f6180818fda7"
"http://data.silknow.org/statement/609f663c-d8c2-58f1-ba48-f6180818fda7","http://data.silknow.org/ontology/L18",0.5148
"http://data.silknow.org/statement/488680d8-2007-5b35-9a29-484a1db54ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
