"subject","predicate","object"
"http://data.silknow.org/statement/9b08d015-e850-59a4-90d7-16b53754aba8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b08d015-e850-59a4-90d7-16b53754aba8"
"http://data.silknow.org/statement/9b08d015-e850-59a4-90d7-16b53754aba8","http://data.silknow.org/ontology/L18",0.6549
"http://data.silknow.org/statement/418a992b-cc8b-5b5f-8205-981df4cd168d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/418a992b-cc8b-5b5f-8205-981df4cd168d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/418a992b-cc8b-5b5f-8205-981df4cd168d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/418a992b-cc8b-5b5f-8205-981df4cd168d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/418a992b-cc8b-5b5f-8205-981df4cd168d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/418a992b-cc8b-5b5f-8205-981df4cd168d"
"http://data.silknow.org/statement/418a992b-cc8b-5b5f-8205-981df4cd168d","http://data.silknow.org/ontology/L18",0.6395
"http://data.silknow.org/statement/6e9846a8-bdb5-5ccf-ac00-47bb008c11e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e9846a8-bdb5-5ccf-ac00-47bb008c11e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6e9846a8-bdb5-5ccf-ac00-47bb008c11e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/6e9846a8-bdb5-5ccf-ac00-47bb008c11e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/6e9846a8-bdb5-5ccf-ac00-47bb008c11e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e9846a8-bdb5-5ccf-ac00-47bb008c11e2"
"http://data.silknow.org/statement/6e9846a8-bdb5-5ccf-ac00-47bb008c11e2","http://data.silknow.org/ontology/L18",0.6088
"http://data.silknow.org/statement/6f7439db-08b6-5e53-b54d-3bb0f6bf4c87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f7439db-08b6-5e53-b54d-3bb0f6bf4c87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6f7439db-08b6-5e53-b54d-3bb0f6bf4c87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/6f7439db-08b6-5e53-b54d-3bb0f6bf4c87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/6f7439db-08b6-5e53-b54d-3bb0f6bf4c87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f7439db-08b6-5e53-b54d-3bb0f6bf4c87"
"http://data.silknow.org/statement/6f7439db-08b6-5e53-b54d-3bb0f6bf4c87","http://data.silknow.org/ontology/L18",0.6238
"http://data.silknow.org/statement/6e08ec68-2e08-52a2-98ee-5dec75debb93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e08ec68-2e08-52a2-98ee-5dec75debb93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6e08ec68-2e08-52a2-98ee-5dec75debb93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/6e08ec68-2e08-52a2-98ee-5dec75debb93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/6e08ec68-2e08-52a2-98ee-5dec75debb93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e08ec68-2e08-52a2-98ee-5dec75debb93"
"http://data.silknow.org/statement/6e08ec68-2e08-52a2-98ee-5dec75debb93","http://data.silknow.org/ontology/L18",0.5155
"http://data.silknow.org/statement/7075a8a2-ae24-5533-9612-ac4779b1bb5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7075a8a2-ae24-5533-9612-ac4779b1bb5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7075a8a2-ae24-5533-9612-ac4779b1bb5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7075a8a2-ae24-5533-9612-ac4779b1bb5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/7075a8a2-ae24-5533-9612-ac4779b1bb5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7075a8a2-ae24-5533-9612-ac4779b1bb5a"
"http://data.silknow.org/statement/7075a8a2-ae24-5533-9612-ac4779b1bb5a","http://data.silknow.org/ontology/L18",0.9915
"http://data.silknow.org/statement/5e8ada49-29d1-564d-8600-f36171843b99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e8ada49-29d1-564d-8600-f36171843b99","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5e8ada49-29d1-564d-8600-f36171843b99","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5e8ada49-29d1-564d-8600-f36171843b99","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/5e8ada49-29d1-564d-8600-f36171843b99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e8ada49-29d1-564d-8600-f36171843b99"
"http://data.silknow.org/statement/5e8ada49-29d1-564d-8600-f36171843b99","http://data.silknow.org/ontology/L18",0.600539
"http://data.silknow.org/statement/b3a8e78f-7cc9-5ad9-b277-9851d921d3f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3a8e78f-7cc9-5ad9-b277-9851d921d3f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b3a8e78f-7cc9-5ad9-b277-9851d921d3f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/b3a8e78f-7cc9-5ad9-b277-9851d921d3f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/b3a8e78f-7cc9-5ad9-b277-9851d921d3f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3a8e78f-7cc9-5ad9-b277-9851d921d3f0"
"http://data.silknow.org/statement/b3a8e78f-7cc9-5ad9-b277-9851d921d3f0","http://data.silknow.org/ontology/L18",0.7666
"http://data.silknow.org/statement/943d51f8-5065-54cb-8bb6-fffe5f99b68d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/943d51f8-5065-54cb-8bb6-fffe5f99b68d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/943d51f8-5065-54cb-8bb6-fffe5f99b68d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/943d51f8-5065-54cb-8bb6-fffe5f99b68d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/943d51f8-5065-54cb-8bb6-fffe5f99b68d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/943d51f8-5065-54cb-8bb6-fffe5f99b68d"
"http://data.silknow.org/statement/943d51f8-5065-54cb-8bb6-fffe5f99b68d","http://data.silknow.org/ontology/L18",0.3308
"http://data.silknow.org/statement/00cc7ff9-05dd-591b-8c40-8576f7f4134b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00cc7ff9-05dd-591b-8c40-8576f7f4134b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/00cc7ff9-05dd-591b-8c40-8576f7f4134b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/00cc7ff9-05dd-591b-8c40-8576f7f4134b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/00cc7ff9-05dd-591b-8c40-8576f7f4134b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00cc7ff9-05dd-591b-8c40-8576f7f4134b"
"http://data.silknow.org/statement/00cc7ff9-05dd-591b-8c40-8576f7f4134b","http://data.silknow.org/ontology/L18",0.7217
"http://data.silknow.org/statement/66f1bc10-b0ba-59b8-8348-a02eb2593db5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66f1bc10-b0ba-59b8-8348-a02eb2593db5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/66f1bc10-b0ba-59b8-8348-a02eb2593db5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/66f1bc10-b0ba-59b8-8348-a02eb2593db5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/66f1bc10-b0ba-59b8-8348-a02eb2593db5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66f1bc10-b0ba-59b8-8348-a02eb2593db5"
"http://data.silknow.org/statement/66f1bc10-b0ba-59b8-8348-a02eb2593db5","http://data.silknow.org/ontology/L18",0.7833
"http://data.silknow.org/statement/3e036440-d651-503f-acb7-7f3211ce98c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e036440-d651-503f-acb7-7f3211ce98c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3e036440-d651-503f-acb7-7f3211ce98c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/3e036440-d651-503f-acb7-7f3211ce98c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/3e036440-d651-503f-acb7-7f3211ce98c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e036440-d651-503f-acb7-7f3211ce98c7"
"http://data.silknow.org/statement/3e036440-d651-503f-acb7-7f3211ce98c7","http://data.silknow.org/ontology/L18",0.7499
"http://data.silknow.org/statement/3335b053-60c8-5368-88b6-1197062271ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3335b053-60c8-5368-88b6-1197062271ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3335b053-60c8-5368-88b6-1197062271ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/3335b053-60c8-5368-88b6-1197062271ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/3335b053-60c8-5368-88b6-1197062271ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3335b053-60c8-5368-88b6-1197062271ef"
"http://data.silknow.org/statement/3335b053-60c8-5368-88b6-1197062271ef","http://data.silknow.org/ontology/L18",0.5767
"http://data.silknow.org/statement/504c125a-60ee-5584-90cf-ede357ff475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/504c125a-60ee-5584-90cf-ede357ff475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/504c125a-60ee-5584-90cf-ede357ff475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/504c125a-60ee-5584-90cf-ede357ff475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/504c125a-60ee-5584-90cf-ede357ff475f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/504c125a-60ee-5584-90cf-ede357ff475f"
"http://data.silknow.org/statement/504c125a-60ee-5584-90cf-ede357ff475f","http://data.silknow.org/ontology/L18",0.7134
"http://data.silknow.org/statement/5adda7b7-7e90-5944-8da9-b57cd1ae6d3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5adda7b7-7e90-5944-8da9-b57cd1ae6d3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5adda7b7-7e90-5944-8da9-b57cd1ae6d3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/5adda7b7-7e90-5944-8da9-b57cd1ae6d3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/5adda7b7-7e90-5944-8da9-b57cd1ae6d3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5adda7b7-7e90-5944-8da9-b57cd1ae6d3b"
"http://data.silknow.org/statement/5adda7b7-7e90-5944-8da9-b57cd1ae6d3b","http://data.silknow.org/ontology/L18",0.3165
"http://data.silknow.org/statement/00a87c91-42cb-5856-ae4e-38d72625f73d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00a87c91-42cb-5856-ae4e-38d72625f73d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/00a87c91-42cb-5856-ae4e-38d72625f73d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/00a87c91-42cb-5856-ae4e-38d72625f73d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/00a87c91-42cb-5856-ae4e-38d72625f73d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00a87c91-42cb-5856-ae4e-38d72625f73d"
"http://data.silknow.org/statement/00a87c91-42cb-5856-ae4e-38d72625f73d","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3e6f7128-acd0-5aa7-bd75-18061c29c115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e6f7128-acd0-5aa7-bd75-18061c29c115","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3e6f7128-acd0-5aa7-bd75-18061c29c115","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3e6f7128-acd0-5aa7-bd75-18061c29c115","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/3e6f7128-acd0-5aa7-bd75-18061c29c115","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e6f7128-acd0-5aa7-bd75-18061c29c115"
"http://data.silknow.org/statement/3e6f7128-acd0-5aa7-bd75-18061c29c115","http://data.silknow.org/ontology/L18",0.9747
"http://data.silknow.org/statement/38d75432-2369-5ed5-8d3d-d63e4267d9e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38d75432-2369-5ed5-8d3d-d63e4267d9e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/38d75432-2369-5ed5-8d3d-d63e4267d9e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/38d75432-2369-5ed5-8d3d-d63e4267d9e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/38d75432-2369-5ed5-8d3d-d63e4267d9e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38d75432-2369-5ed5-8d3d-d63e4267d9e0"
"http://data.silknow.org/statement/38d75432-2369-5ed5-8d3d-d63e4267d9e0","http://data.silknow.org/ontology/L18",0.5439
"http://data.silknow.org/statement/a0fcb8d3-0c0b-5f0e-b54a-b7012e74a7b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0fcb8d3-0c0b-5f0e-b54a-b7012e74a7b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a0fcb8d3-0c0b-5f0e-b54a-b7012e74a7b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a0fcb8d3-0c0b-5f0e-b54a-b7012e74a7b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/a0fcb8d3-0c0b-5f0e-b54a-b7012e74a7b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0fcb8d3-0c0b-5f0e-b54a-b7012e74a7b7"
"http://data.silknow.org/statement/a0fcb8d3-0c0b-5f0e-b54a-b7012e74a7b7","http://data.silknow.org/ontology/L18",0.7801
"http://data.silknow.org/statement/0f98b6a1-03f1-5ad1-91fd-d8035c0897b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f98b6a1-03f1-5ad1-91fd-d8035c0897b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0f98b6a1-03f1-5ad1-91fd-d8035c0897b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0f98b6a1-03f1-5ad1-91fd-d8035c0897b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/0f98b6a1-03f1-5ad1-91fd-d8035c0897b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f98b6a1-03f1-5ad1-91fd-d8035c0897b4"
"http://data.silknow.org/statement/0f98b6a1-03f1-5ad1-91fd-d8035c0897b4","http://data.silknow.org/ontology/L18",0.9809
"http://data.silknow.org/statement/3bb7024d-8ee7-53fa-b267-f2816329c693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3bb7024d-8ee7-53fa-b267-f2816329c693","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3bb7024d-8ee7-53fa-b267-f2816329c693","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3bb7024d-8ee7-53fa-b267-f2816329c693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/3bb7024d-8ee7-53fa-b267-f2816329c693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3bb7024d-8ee7-53fa-b267-f2816329c693"
"http://data.silknow.org/statement/3bb7024d-8ee7-53fa-b267-f2816329c693","http://data.silknow.org/ontology/L18",0.9752
"http://data.silknow.org/statement/e7135f73-18be-51b0-b52a-1fb0821bd823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7135f73-18be-51b0-b52a-1fb0821bd823","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e7135f73-18be-51b0-b52a-1fb0821bd823","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e7135f73-18be-51b0-b52a-1fb0821bd823","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/e7135f73-18be-51b0-b52a-1fb0821bd823","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7135f73-18be-51b0-b52a-1fb0821bd823"
"http://data.silknow.org/statement/e7135f73-18be-51b0-b52a-1fb0821bd823","http://data.silknow.org/ontology/L18",0.822466
"http://data.silknow.org/statement/2a75e076-47c0-5ae6-92fe-0fbd413a2e74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a75e076-47c0-5ae6-92fe-0fbd413a2e74","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2a75e076-47c0-5ae6-92fe-0fbd413a2e74","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/6252001/"
"http://data.silknow.org/statement/2a75e076-47c0-5ae6-92fe-0fbd413a2e74","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/2a75e076-47c0-5ae6-92fe-0fbd413a2e74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a75e076-47c0-5ae6-92fe-0fbd413a2e74"
"http://data.silknow.org/statement/2a75e076-47c0-5ae6-92fe-0fbd413a2e74","http://data.silknow.org/ontology/L18",0.9712
"http://data.silknow.org/statement/69e717c5-3be0-522a-b54f-3af830621786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69e717c5-3be0-522a-b54f-3af830621786","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/69e717c5-3be0-522a-b54f-3af830621786","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/69e717c5-3be0-522a-b54f-3af830621786","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/69e717c5-3be0-522a-b54f-3af830621786","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69e717c5-3be0-522a-b54f-3af830621786"
"http://data.silknow.org/statement/69e717c5-3be0-522a-b54f-3af830621786","http://data.silknow.org/ontology/L18",0.9924
"http://data.silknow.org/statement/cf6ae088-1838-5a43-b58b-8ea7004f4360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf6ae088-1838-5a43-b58b-8ea7004f4360","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cf6ae088-1838-5a43-b58b-8ea7004f4360","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/cf6ae088-1838-5a43-b58b-8ea7004f4360","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08f3e692-1b7d-3f47-97b4-edca736003b3"
"http://data.silknow.org/statement/cf6ae088-1838-5a43-b58b-8ea7004f4360","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf6ae088-1838-5a43-b58b-8ea7004f4360"
"http://data.silknow.org/statement/cf6ae088-1838-5a43-b58b-8ea7004f4360","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/4193dddd-6082-576b-bd37-c8abe2705be2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
