"subject","predicate","object"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a333e8d-9577-308e-b4b4-abe0ab2e7232"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/60fe2366-602e-3709-b57f-5f699e6b2ba9"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/017dd89e-757d-3b93-bd97-1ac3720661f0"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2972fcf9-2fcc-393e-bdcd-0ebd14658380"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e17799eb-f3c8-317e-9c6c-74f9e617b3c4"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a27780b5-698d-31a7-8c77-a5f26f44ff53"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8d79bf8b-d866-3001-8ca9-a333b6c6a8c3"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a9f96dd8-d17e-3148-9935-3eac64429a75"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed082896-36af-3fe9-bfe1-d457b29a37c1"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f4153e48-efb6-3b30-a558-ef30ed7f756a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4b9c5bb1-f0f4-3ca0-9587-449ed5e6ac95"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cdc21061-2714-323c-8ac9-1aece4d337a0"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e20352a3-13c4-3777-8342-602e7dc2c8ad"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a0888161-590f-3be7-8445-dc7bbe82d272"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6977da08-dcbd-386d-863f-e8138c029fe8"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/72eab778-b849-3da1-9969-e80ad06e64cc"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e5985e1e-ca3d-3f23-b4bc-3d8ebae7b91b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/07248ede-8f2d-30f4-b3e7-7d4115d03e9d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4a78bc27-1596-3e34-9d11-b47aad82ef12"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f1d86ed8-e992-3bf3-9402-c0d6291e1e2d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2dcac475-601f-379d-a8cc-3e791a0fee6d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fbab05c7-b1a9-332c-8d2f-446f7aa8c0b9"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2c445b5b-b06a-3dc1-9380-e2540059a718"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ad72b204-7247-3eae-8107-71ffa51a64ab"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e0720805-f54a-3766-a6a7-67155380ffee"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/98dda5ad-61ee-32f6-89a5-d4ee1e1a64a1"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/59568b7e-4737-3dd6-98e6-e6bd69431396"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0502c420-667e-300f-9cbd-a71688b9ecc6"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7d4ff5fb-2a03-3ea4-bc41-f28089d2edba"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4ae8b76d-ff4e-30b6-9260-1a878074df2a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8a48dd26-6c70-3223-bbee-0735cfd04648"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0dac2fd2-76ed-36b4-bf64-500b7df5aebd"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/682c0e83-f030-3b1d-8f81-0d369f110393"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7c2379e5-73c8-3664-8cc4-c4fb8219e07d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/74542549-5bb8-35e0-b5d0-81441ef824a6"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0483f52d-7772-36b5-8744-a589f2e4300f"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a28972e5-2dce-357c-ba44-39ee3722677b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef4d5502-7af6-3e37-bd2d-3493385c0c04"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1a75b1cd-d804-3452-a4d6-49f41dabc302"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fe27ff4f-6ce4-3b38-9175-2e44c95758ef"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bd96f612-21c6-34ea-ac0f-30712b0f1958"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/73789b51-a274-3d7a-b7e5-4a9d913bd66f"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4b275072-46ca-3f7e-9709-ae58ef84ecfe"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dcc71a31-d83e-3915-a66f-e59fba46a379"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/27e2b18f-6266-3654-a6f9-779ab1fcbb51"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c545d143-240e-3788-afad-102e32ce17a1"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/afbd77b7-6fa9-3a7a-bc41-8f32d2bf5475"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c6b130ec-311f-3c7f-9ca6-6c2423fff3bf"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bdf0452e-89b1-3370-a086-9986e0de87b7"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/77963e7f-aefe-3682-b14f-ba1b1e4a5c2a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eb51e32a-8fe2-32a2-92d1-a936702fc6dd"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/72f69911-1b1c-37c3-83f3-7553a0afaf03"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/81b32bc1-422a-36ff-bfca-88a76aa4353c"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d4704595-7907-3ee0-81a0-bb0b8adb8aba"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f7e2cdc5-cb22-33f4-b822-f65ee00b338e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1aee9dac-6aae-3757-9948-02e01318b7aa"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a7bf06d4-c2ab-3e00-be29-0d11eea4b34a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a9e76e51-cb4b-3eea-9a61-d7561ccc6ac8"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9d89f835-5ac9-32b2-b757-5af30953d652"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/82db4a34-af03-3551-8ea7-ce4fa98f3cc5"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8acec21d-b0ee-38dd-a138-87c35fc753ea"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a6b47925-706c-3d25-81ab-f27b4e2df8e4"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b33775db-4ff5-33c3-8218-282665c2a5a6"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a1479ae7-38db-37ed-bafc-db2db2642d32"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6149b7b1-5d70-3b54-9ed9-c6d14dbedc8d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4122005c-b257-3e6b-94d5-46e9b79100a4"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3ffe5d8e-ce3b-3de6-a24e-35ab9d29f32e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/79ad54d3-dbed-337b-9e6e-9a3abaf39e08"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0fdeb363-f9a7-3b81-8646-6c17a30dab6e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ff742679-960e-36b7-bbec-9889c6b497d1"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e2b5a87b-7f67-32bd-91ec-b971bfa11780"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6809b473-137f-3f27-b3eb-a9670b41f18f"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/48ea326e-172f-35f3-a115-285f60a4637e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/af2b1a13-0841-3ea5-95a7-3c6ff743d671"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b442874a-fd4b-3085-9568-7d71c9be6750"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa58c918-1b22-34a9-a6d1-b5b1d8a72ca9"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/492aac7b-8afd-35b1-87aa-fe8701e41e47"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa326865-9d7b-32cc-880f-f8e714c15317"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c5900d36-7446-3cb0-be3a-6f72bc5f0258"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/143f01f2-68fe-3063-9b98-0c7636418b5f"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/378c60bd-3f8a-3ca4-b967-4aa23277e794"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/12cae0d1-22af-3707-8ce5-9f8d064b59dc"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/15a80db9-c348-3572-a1b3-85acccd11681"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/107d2a55-1e0c-3ca0-8b76-c791cf60f23a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/91a9e36a-d0d2-3eae-977b-8d53c83bd690"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c5b50cba-56a9-3a04-8826-19443bbb8080"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4a0f408c-6d3a-303c-9fcf-5a5b4d2545db"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4a314311-ba0c-3b9b-95b9-86229e01702f"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2f5404d2-48ee-3aef-a658-4cdafc834cd8"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/964151d4-0e6a-3a04-9158-0823d2a21049"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bb2008f5-f278-3f7c-93da-459502f6283f"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d5d4ec42-d78a-35aa-9238-5581a5d930b4"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f5ac6ffd-b561-3b8d-b9ea-5d1c051c8ae3"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/41c699f7-b474-394f-9b34-c10e48cb7e76"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d358cf57-cb17-3c39-bf08-314cbfd05d81"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6d101202-19ac-39fb-91ef-0252401d5893"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f25bbc5b-60a4-31f3-9f69-fb0841ac6ec3"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/61b94862-67ca-3e50-a67c-2eae5d5b0b7d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d16ab160-b2c6-3eae-8e7a-86178d1f8e33"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b0d67259-e4bb-3d1a-a0ba-b2cded0cd7ec"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/828f51bd-d5b2-34d6-838a-3c618736a8f8"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/957eb638-a1c7-3ab8-9ea7-346f65629a44"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/87a2e0a1-560b-30a5-8be8-cd71eeffd0c9"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bed1a756-f685-395e-8860-1a240f76a02d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/31a49fb5-024c-3924-82d5-6f330bcb6fab"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/db3c9262-5913-351b-b6a0-80bb998ab16a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b19054f2-65b7-35a1-9399-516e66df7968"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/87b0ae55-4c91-3254-998e-83e99a72cc01"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/283015ac-bfb5-3822-aa5f-ab5a6140ba3c"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/46f1de70-50c2-34d9-ae87-93acb868de84"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a5c2741-c5cc-3ec4-ad60-c50d900c8edd"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/de691882-6fd4-3a0e-8405-40ca0a360d9e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9c062d85-9780-3667-bbbb-647fad6a9f48"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bf30cb0b-a1ee-3f4c-935e-fc48d5b8abd3"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fcf931da-c7c0-3e3f-963b-6bf174e34c9d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dd59ee50-9326-38f1-b6e4-a20c994a4eb8"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/243a9a87-5ab0-3ba1-bf81-775deacba39b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/55333859-12ea-3915-ba08-f03e5637928c"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b017e370-adf7-30dd-9fc0-10f4302433e8"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/afbe3ce9-050e-397b-a396-9c209ef35f85"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/00c30a0c-a1c8-37c6-8723-4b24b56b177b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a035980-27b6-3665-8f87-9a4fc7deeaa4"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b6e057a8-3555-3dc4-a407-d55261290eb3"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/70812f1c-814d-3758-823d-3113deef00db"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6bd6100c-72b4-3cdd-b6f7-7c2dedfd61bc"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/93d0db9c-9df8-3867-a39a-d0643c91b4de"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1361e904-6eee-33e1-9be9-0ffc0e21ea7a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/175b9764-9b10-3b4a-a257-570344ebb7fe"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d2270f4f-955a-3a0f-9c76-78b4cc40e258"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/81e5713a-2a68-3251-9283-1b4245f07290"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/49276655-cdd0-314a-b5f2-ff8d62a71d64"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/40ceb5e1-1953-364e-b8af-a64e52d38c09"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1f3d4f26-b5d8-3e9a-9529-3528f2ca7098"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3494a70d-b96e-373d-9249-2aba43c85e98"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e594e2ca-005a-3781-9e49-d0701b145333"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/74e0df68-661d-3ab1-b25e-623f3be58f77"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7a9fccd8-1e5b-3183-b6b6-78af50995496"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/55cca6e0-d0c9-305c-9571-d2784d93268f"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a1f4b22-eedf-3cc3-91bf-13e7172612f6"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e0e1d3fc-e666-3e40-903e-190450ce1a26"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c34e0c2f-7c86-3a57-aa2b-61db5ecf2e09"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed186cca-7078-399b-b941-13fdea6ce05a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0f15b240-405c-3c56-b27b-bcca4dc7a8af"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a8f9b60c-1409-34db-9e6a-929dff114373"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6567619a-e1e9-32b9-86d5-a263e841345e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fc41aa59-087f-3c6e-909e-edd799ac4a10"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5352b393-825c-33e7-8786-899f05d1168e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dc01393e-c3c1-3d1c-b797-a67819c105ae"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/68a3445f-9f98-3f87-ba55-e8aaee6f0123"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6e084dbc-04cf-3625-aa59-40e320402eb2"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3a658f90-52a9-3cf2-b6d2-c9ca4b98a75e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/768f5317-4f3b-3ea9-a99a-eae88392703e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/48421e97-a9ef-3476-98e4-9047ab3f9003"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/50ada3a5-3686-30df-9c71-8adc08b25f7d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4d22435b-64de-3829-a632-0688f9a7348c"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f0ed1a5f-112f-3eda-9653-141f9c58351f"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/008ffab4-d07b-3aab-9599-fb91ae54a6d3"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f85b973e-3e97-3d5d-96a9-43dcc40b6f4d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b75465e5-8f64-3d9d-9bb7-ceed4b5087d6"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ec0b0ad4-35d4-3a17-9ac8-d40ff3d15897"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6b7e3e30-0eb7-3691-9843-1ba5ad45aef8"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a58310d3-7050-3667-b358-d367f9ee2bdc"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f5b3d874-b520-3d97-b3bb-ad850193ed5d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/20b62de8-5474-37a7-83b7-30dc46925165"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9794af23-b23d-3daa-9f0a-99ac8ab68a3e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7f3fef09-1bce-351b-ad40-544d0e52cdea"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3d94259a-c565-3120-8ca5-3ca62d7b5c0d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c6d4cb95-157f-3f9f-9f77-b06a46bd7814"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e83d2353-a24a-349e-9bfd-0ee2dbe82953"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bfe232f9-dac4-33bd-a3f1-bbb2e6ee1d0b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/68a764b1-1206-3131-9965-767f33ebfc63"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f5cf8347-77cf-3ef4-8bdd-b83394f69163"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d02df75e-a22e-3a90-84e9-342faa4e9da2"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e81b501e-1266-3579-b2a6-b08befb7df28"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3bc080a8-cb89-3bdc-93c4-1178d289e495"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9a018bae-7e03-37cd-bce9-379b14102e4a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/675b49f7-250b-304f-b7cf-2313530b35c6"
