"subject","predicate","object"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af05b6e6-e9ca-3a3a-affe-981664d79c0f"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91c3349b-9346-3648-bf76-803ce465ca13"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6ac7b31-c3d0-39d4-8e15-79b16579aae4"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3442cce1-3c63-3924-b38f-29ec33195acd"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d994c37-4b7f-3fb3-9b4b-9d92d143f1bf"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a72de2cb-976e-3e1b-a97a-88d6f4e2d7f1"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/422b447e-9f9c-31c1-8850-f5c4b0f6e7b2"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f161e559-2088-35bc-ba72-0f32896e1d74"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d419c11-2dec-3fc0-ac80-752f424a7f5f"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0223134f-31ed-330a-945c-32a861010726"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/789c343b-88af-39c7-a972-ef5cfab02613"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aeb81690-4e43-37bc-801a-5a68bbc08584"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f592a0b-a442-399b-9288-e8204f33c16c"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67b04bb3-0803-3620-b3d2-82b9d8753c53"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1e9fe97-591e-3886-89ab-e1906d19fcfb"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db53ba9d-295c-3f23-8e51-21590f65fa43"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a526668-9f93-3da2-9b41-2f69a642756b"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8b46649-de63-3a55-8211-61b2cf52e863"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9933aef4-d619-3245-b23b-79ff2ba7ce3b"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac2d2601-3c6a-3819-bb2a-f4787f48372e"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ab2b260-b5db-3cc9-866a-7fb0db7442d7"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49e7508f-3026-3691-bd1b-ac1150557923"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/917840a4-aebe-305d-89c8-15d72a844212"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e53f37a-eaf4-3d7e-b30b-ab664c410043"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/189cd6f9-01bf-3408-96aa-906c7d15c9ba"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/178bc0ae-58b6-3f4f-b279-36347fb2acb5"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5a7310a-1e88-3b54-9119-6d4f9e54fde9"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d181fef1-2fc9-374c-8760-b0cb567de0e4"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2aeae4ae-c7db-3f76-b2cc-e9bdadb9b609"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fa59216-6347-3538-9a55-1552fe4bbab1"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8134160-38b8-3068-8fcd-49e688f23751"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da64cce7-832d-3d1e-8d68-d0adf4722187"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f22f764-598c-3d91-bbbc-95a38ec89460"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dced6acb-c1b2-32cb-bb4a-5fe3a2bf9b28"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/324e0169-2001-39f6-9e11-8460bc2bb942"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d612049f-e6cd-3d0a-bcb4-0f8ee0671bc3"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08bcd739-c4e2-3a0a-ada1-99f39370937c"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed59bc8d-bb52-3bcd-9ead-6d4ef1bc0bd1"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/733d7202-f13c-3a37-bd0a-049b85f1639e"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2fe1753-f3e1-31c9-8272-6b13c5548257"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f1895a9-fedd-3cf1-8e1a-b3e0dd3afc65"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31efcb9b-a157-391c-abcc-d1cf38a85de4"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f684a44-6330-3264-9234-877ca49badce"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45034d1a-8d9d-3216-befc-c4997741f08c"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80f3783b-ad7f-3470-817e-a2768c0f44e1"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06134777-25cb-37ca-802b-28027a3f42ce"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3463c2c-ccb4-3fe2-85d4-c3cb2ed5776d"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c2c28b1-47b8-383e-80c2-050bc5a8d476"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c039bc5-81da-31c5-a7fc-0f57803a50ad"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52aae4f5-6729-364f-8d15-517fd7d2f395"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4c5eb23-f9c4-3925-b469-84ec53368543"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c82de7ae-c60d-3908-b74e-dfc83ad843f6"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bea690da-ac93-322b-a2cd-302d78239335"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/213006bd-0238-349a-8ead-660803369a6b"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16240cf7-26c4-3ea3-a577-adfbdbdc9bef"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5aab59f-3ebf-3f3b-a92c-7401b88d0b99"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f6706e3-309e-320f-a86d-7ff80b971522"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da0947c4-3948-36c3-be75-dee2dd6899f5"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7147140f-4e87-3bcb-b202-b24896a5d435"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27ac1275-fb26-336e-a083-1a14a9ebafad"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/757af2de-bde5-35f6-948b-376357ea5690"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ed28d3f-358d-3a48-8098-0d44c64d8f73"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1687b6e7-9195-3a81-a8cb-75982a06dcf9"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/661460fa-7110-38f2-becd-bf5deda28ca5"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da597266-3bcc-32d9-a4ac-6750809107f7"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2eaab76-992a-3281-932d-ad7c277d3ff3"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12ccb872-4962-3a54-9bd0-383b493a1804"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dfd168d-e56f-37c5-94da-240f38255ecf"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7621f10-a783-3aa7-a40d-1fa1c2ebc02a"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c872de2c-f890-302e-b558-71e389b0de97"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2024cd2e-b3b4-35fc-b17c-d0cfcd1c0083"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20c55591-b46d-34ec-9021-5455237f52b6"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d0c1c7f-18a5-321f-9237-78c198800128"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7cdef3e7-bbb4-30a6-8000-7aedf57aaa53"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04b4a5af-ccd7-3ad2-9fae-ee8028bbbc38"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65aa64d0-f01d-33cd-a804-9a99ed0928b8"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e7ee1e6-2e8a-3787-9615-f2c8728ee6a3"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6fc5252-0965-31fc-9764-bef8066e60e2"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e728ddea-268c-3c18-adac-22e698301a8d"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/036f8ae2-75e7-3bf3-9c9b-8f2e191a4f2a"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97de4fd8-f483-3266-867a-00538219741f"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4a3ba81-f890-352f-b901-9341d40ba6f3"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b910b55c-6118-35ce-aa41-7445ffc2c20e"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e904104f-2617-31c7-aed5-1c1f51f9316a"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afa3c48d-da63-339a-bd58-1dc5dc815197"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fa5f2f3-d308-3331-852e-9cb38b802072"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac420a51-dd74-32be-84dc-b10fbb735a4e"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8235994-1fb3-389e-85e7-aa0188f61dea"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24a7b4ad-b4a7-396f-ad2c-12b08c98ae9b"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bab0ea9e-a68f-3a9c-af27-ae95ab9f132f"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3bb1910e-6a10-3bdb-a07a-14fd2cbb4e11"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4ce775b-e800-3bd3-bc94-aabab8cd5325"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5922cb2-769d-3c74-934c-f6c9c3ade50b"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28cd89dc-9590-3b0b-8d43-2890b623b5b7"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2cc3d3d-dbc6-3465-94fc-b33549f424d1"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9f869d0-7af7-3b78-8062-8b039e2e12a4"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b8ca47c-74c5-3646-a422-942099530f4a"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c746490-e4f8-3261-a744-4109cfebf894"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f36ade4f-a2b8-3c0f-b0fe-c2f27e9304ac"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2892250-72b5-3805-a9a2-de6e4405d737"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3805a5a-f760-334d-9b8a-023ef998e60f"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec86b1f6-6858-3368-b101-a3ed8233ceca"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cdfb445-5726-3130-bb36-09fa91b3d5c2"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e609dc7b-006c-36c8-a4d4-2f5f3f3779b7"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab6532b6-91cd-3f0b-90aa-d96c0b8d0bf0"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8067e97e-5767-3529-b0a8-0f2263d2a14f"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/030a8da8-538f-3fb0-a50b-51a7e36d9e1f"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e53c7d7d-ef3a-37a2-b488-04ff28ff7775"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab103b70-afd6-3ee0-9d8a-994926e9bd41"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c08b79d-ffb2-3579-b7f5-27f13181ee93"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5eb0cf2b-1039-3c69-bf48-da3be9d28083"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88eaae5d-6ea2-37a0-94f7-97120d040276"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/203d5756-4f08-3986-94c0-160d986e8add"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad5a2e02-5cf5-387d-bd0c-1395b7a71150"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9e71f8d-311b-3277-901a-935e9fe0a119"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a3f44c4-c1a3-3e73-9e6a-ebf61d01a15a"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c611f495-fc15-3f4e-b0fa-4715f509e599"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a873744-7b90-3e19-949a-93d292aeb52e"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92c23980-678c-38ec-b55c-ef3ef72e8a8d"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bef29742-0a0d-3b07-b8ea-8f9510b52052"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec3657f6-05ad-3111-8565-4cbe8fa22470"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ede407c5-51dd-3c41-8c04-c690b5ba3c9f"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2baaf1a2-9501-36e3-8eb9-5001d83a2087"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35b777aa-5141-3c73-af74-77b71589f174"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28ec1f87-69ab-387b-8406-5e5409e22771"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7f563e8-3605-3ccf-a33b-9314eaf5e4f4"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/132279aa-17fe-3562-96db-67c9ca53892d"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49da5b2f-f3e4-31e6-b57a-65653f163da5"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef8ed7b7-74f6-30ce-b9d7-3045c8343e4d"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7e1f596-9d98-3d27-9eee-01bce3ed326f"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4447f69-0c33-31aa-80a3-6305b018af6d"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bc9bf7b-3b46-3bc3-88c6-270c464b50ad"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0e8eba6-e10b-31a9-ac79-b58d29661802"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a03f4e0a-313d-30c2-b946-cc137c72f210"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6768f164-2ada-36b6-be98-6ce4cbed9e31"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f59c19a-f46f-3fce-ae98-5bce1f015b7e"
