"subject","predicate","object"
"http://data.silknow.org/statement/213c8a1e-d2e6-52bb-8283-dec76cfe639f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/213c8a1e-d2e6-52bb-8283-dec76cfe639f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/213c8a1e-d2e6-52bb-8283-dec76cfe639f"
"http://data.silknow.org/statement/213c8a1e-d2e6-52bb-8283-dec76cfe639f","http://data.silknow.org/ontology/L18",0.9742
"http://data.silknow.org/statement/3a1289ba-c3c3-504b-9b83-f67b3911dddd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a1289ba-c3c3-504b-9b83-f67b3911dddd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3a1289ba-c3c3-504b-9b83-f67b3911dddd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3a1289ba-c3c3-504b-9b83-f67b3911dddd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/3a1289ba-c3c3-504b-9b83-f67b3911dddd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a1289ba-c3c3-504b-9b83-f67b3911dddd"
"http://data.silknow.org/statement/3a1289ba-c3c3-504b-9b83-f67b3911dddd","http://data.silknow.org/ontology/L18",0.9466
"http://data.silknow.org/statement/e5878efd-3af8-5c01-96dd-0b9daadea567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5878efd-3af8-5c01-96dd-0b9daadea567","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e5878efd-3af8-5c01-96dd-0b9daadea567","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e5878efd-3af8-5c01-96dd-0b9daadea567","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/e5878efd-3af8-5c01-96dd-0b9daadea567","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5878efd-3af8-5c01-96dd-0b9daadea567"
"http://data.silknow.org/statement/e5878efd-3af8-5c01-96dd-0b9daadea567","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/d00f2462-288b-5fad-8a92-206c94e96607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d00f2462-288b-5fad-8a92-206c94e96607","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d00f2462-288b-5fad-8a92-206c94e96607","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d00f2462-288b-5fad-8a92-206c94e96607","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/d00f2462-288b-5fad-8a92-206c94e96607","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d00f2462-288b-5fad-8a92-206c94e96607"
"http://data.silknow.org/statement/d00f2462-288b-5fad-8a92-206c94e96607","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/a6353570-780a-51a7-8caa-e395d0183a16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6353570-780a-51a7-8caa-e395d0183a16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a6353570-780a-51a7-8caa-e395d0183a16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a6353570-780a-51a7-8caa-e395d0183a16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/a6353570-780a-51a7-8caa-e395d0183a16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6353570-780a-51a7-8caa-e395d0183a16"
"http://data.silknow.org/statement/a6353570-780a-51a7-8caa-e395d0183a16","http://data.silknow.org/ontology/L18",0.8284
"http://data.silknow.org/statement/126a812e-08ba-5f9f-acb9-cfa9e361a400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/126a812e-08ba-5f9f-acb9-cfa9e361a400","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/126a812e-08ba-5f9f-acb9-cfa9e361a400","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/126a812e-08ba-5f9f-acb9-cfa9e361a400","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/126a812e-08ba-5f9f-acb9-cfa9e361a400","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/126a812e-08ba-5f9f-acb9-cfa9e361a400"
"http://data.silknow.org/statement/126a812e-08ba-5f9f-acb9-cfa9e361a400","http://data.silknow.org/ontology/L18",0.8103
"http://data.silknow.org/statement/3f37adde-cbba-5b39-924d-de6de4696985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f37adde-cbba-5b39-924d-de6de4696985","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3f37adde-cbba-5b39-924d-de6de4696985","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3f37adde-cbba-5b39-924d-de6de4696985","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/3f37adde-cbba-5b39-924d-de6de4696985","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f37adde-cbba-5b39-924d-de6de4696985"
"http://data.silknow.org/statement/3f37adde-cbba-5b39-924d-de6de4696985","http://data.silknow.org/ontology/L18",0.6552
"http://data.silknow.org/statement/1c5e3a0b-734c-5ee8-ac57-c479866b3609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c5e3a0b-734c-5ee8-ac57-c479866b3609","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1c5e3a0b-734c-5ee8-ac57-c479866b3609","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1c5e3a0b-734c-5ee8-ac57-c479866b3609","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/1c5e3a0b-734c-5ee8-ac57-c479866b3609","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c5e3a0b-734c-5ee8-ac57-c479866b3609"
"http://data.silknow.org/statement/1c5e3a0b-734c-5ee8-ac57-c479866b3609","http://data.silknow.org/ontology/L18",0.9132
"http://data.silknow.org/statement/0ef61177-6ee5-52e7-9fd8-e8aa1d9345e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ef61177-6ee5-52e7-9fd8-e8aa1d9345e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0ef61177-6ee5-52e7-9fd8-e8aa1d9345e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0ef61177-6ee5-52e7-9fd8-e8aa1d9345e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/0ef61177-6ee5-52e7-9fd8-e8aa1d9345e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ef61177-6ee5-52e7-9fd8-e8aa1d9345e7"
"http://data.silknow.org/statement/0ef61177-6ee5-52e7-9fd8-e8aa1d9345e7","http://data.silknow.org/ontology/L18",0.7383
"http://data.silknow.org/statement/55e6272b-8be8-538b-b4c3-1642283b0056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55e6272b-8be8-538b-b4c3-1642283b0056","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/55e6272b-8be8-538b-b4c3-1642283b0056","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/55e6272b-8be8-538b-b4c3-1642283b0056","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/55e6272b-8be8-538b-b4c3-1642283b0056","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55e6272b-8be8-538b-b4c3-1642283b0056"
"http://data.silknow.org/statement/55e6272b-8be8-538b-b4c3-1642283b0056","http://data.silknow.org/ontology/L18",0.4164
"http://data.silknow.org/statement/f19c2724-7968-53ec-a7dc-b4b52498fec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f19c2724-7968-53ec-a7dc-b4b52498fec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f19c2724-7968-53ec-a7dc-b4b52498fec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f19c2724-7968-53ec-a7dc-b4b52498fec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/f19c2724-7968-53ec-a7dc-b4b52498fec2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f19c2724-7968-53ec-a7dc-b4b52498fec2"
"http://data.silknow.org/statement/f19c2724-7968-53ec-a7dc-b4b52498fec2","http://data.silknow.org/ontology/L18",0.8463
"http://data.silknow.org/statement/4b172571-90d8-56d1-8d1d-90772c4f2e46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b172571-90d8-56d1-8d1d-90772c4f2e46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4b172571-90d8-56d1-8d1d-90772c4f2e46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4b172571-90d8-56d1-8d1d-90772c4f2e46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/4b172571-90d8-56d1-8d1d-90772c4f2e46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b172571-90d8-56d1-8d1d-90772c4f2e46"
"http://data.silknow.org/statement/4b172571-90d8-56d1-8d1d-90772c4f2e46","http://data.silknow.org/ontology/L18",0.7104
"http://data.silknow.org/statement/bf167df0-040d-5ccc-bede-8ffa56527b6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf167df0-040d-5ccc-bede-8ffa56527b6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bf167df0-040d-5ccc-bede-8ffa56527b6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bf167df0-040d-5ccc-bede-8ffa56527b6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/bf167df0-040d-5ccc-bede-8ffa56527b6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf167df0-040d-5ccc-bede-8ffa56527b6b"
"http://data.silknow.org/statement/bf167df0-040d-5ccc-bede-8ffa56527b6b","http://data.silknow.org/ontology/L18",0.827
"http://data.silknow.org/statement/ee9d9746-421e-5411-ac1e-8505922c992b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee9d9746-421e-5411-ac1e-8505922c992b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ee9d9746-421e-5411-ac1e-8505922c992b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ee9d9746-421e-5411-ac1e-8505922c992b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/ee9d9746-421e-5411-ac1e-8505922c992b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee9d9746-421e-5411-ac1e-8505922c992b"
"http://data.silknow.org/statement/ee9d9746-421e-5411-ac1e-8505922c992b","http://data.silknow.org/ontology/L18",0.5337
"http://data.silknow.org/statement/77c326c0-49af-5201-bff9-d8f5aceaeebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77c326c0-49af-5201-bff9-d8f5aceaeebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/77c326c0-49af-5201-bff9-d8f5aceaeebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/77c326c0-49af-5201-bff9-d8f5aceaeebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/77c326c0-49af-5201-bff9-d8f5aceaeebd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77c326c0-49af-5201-bff9-d8f5aceaeebd"
"http://data.silknow.org/statement/77c326c0-49af-5201-bff9-d8f5aceaeebd","http://data.silknow.org/ontology/L18",0.4055
"http://data.silknow.org/statement/f52a158b-fc38-591c-9149-a0189ce6568f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f52a158b-fc38-591c-9149-a0189ce6568f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f52a158b-fc38-591c-9149-a0189ce6568f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f52a158b-fc38-591c-9149-a0189ce6568f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/f52a158b-fc38-591c-9149-a0189ce6568f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f52a158b-fc38-591c-9149-a0189ce6568f"
"http://data.silknow.org/statement/f52a158b-fc38-591c-9149-a0189ce6568f","http://data.silknow.org/ontology/L18",0.6907
"http://data.silknow.org/statement/c9fa0972-fbe9-521c-a298-9a7714f040a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9fa0972-fbe9-521c-a298-9a7714f040a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c9fa0972-fbe9-521c-a298-9a7714f040a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c9fa0972-fbe9-521c-a298-9a7714f040a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/c9fa0972-fbe9-521c-a298-9a7714f040a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9fa0972-fbe9-521c-a298-9a7714f040a8"
"http://data.silknow.org/statement/c9fa0972-fbe9-521c-a298-9a7714f040a8","http://data.silknow.org/ontology/L18",0.995
"http://data.silknow.org/statement/7f5403e1-79d0-52d3-a69f-d03a4f977575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f5403e1-79d0-52d3-a69f-d03a4f977575","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7f5403e1-79d0-52d3-a69f-d03a4f977575","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7f5403e1-79d0-52d3-a69f-d03a4f977575","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/7f5403e1-79d0-52d3-a69f-d03a4f977575","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f5403e1-79d0-52d3-a69f-d03a4f977575"
"http://data.silknow.org/statement/7f5403e1-79d0-52d3-a69f-d03a4f977575","http://data.silknow.org/ontology/L18",0.9799
"http://data.silknow.org/statement/f88bf605-4868-58dc-a886-1721be870efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f88bf605-4868-58dc-a886-1721be870efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f88bf605-4868-58dc-a886-1721be870efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f88bf605-4868-58dc-a886-1721be870efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/f88bf605-4868-58dc-a886-1721be870efe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f88bf605-4868-58dc-a886-1721be870efe"
"http://data.silknow.org/statement/f88bf605-4868-58dc-a886-1721be870efe","http://data.silknow.org/ontology/L18",0.9743
"http://data.silknow.org/statement/88ba2f1a-6e70-5a58-b869-f9e5f4b60676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88ba2f1a-6e70-5a58-b869-f9e5f4b60676","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/88ba2f1a-6e70-5a58-b869-f9e5f4b60676","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/88ba2f1a-6e70-5a58-b869-f9e5f4b60676","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/88ba2f1a-6e70-5a58-b869-f9e5f4b60676","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88ba2f1a-6e70-5a58-b869-f9e5f4b60676"
"http://data.silknow.org/statement/88ba2f1a-6e70-5a58-b869-f9e5f4b60676","http://data.silknow.org/ontology/L18",0.9432
"http://data.silknow.org/statement/5398219f-8c5b-5cbc-beec-ef07a1b2b082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5398219f-8c5b-5cbc-beec-ef07a1b2b082","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5398219f-8c5b-5cbc-beec-ef07a1b2b082","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5398219f-8c5b-5cbc-beec-ef07a1b2b082","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/5398219f-8c5b-5cbc-beec-ef07a1b2b082","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5398219f-8c5b-5cbc-beec-ef07a1b2b082"
"http://data.silknow.org/statement/5398219f-8c5b-5cbc-beec-ef07a1b2b082","http://data.silknow.org/ontology/L18",0.925
"http://data.silknow.org/statement/4f68928d-ce90-572d-b575-f7f43d6db7f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f68928d-ce90-572d-b575-f7f43d6db7f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f68928d-ce90-572d-b575-f7f43d6db7f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4f68928d-ce90-572d-b575-f7f43d6db7f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/4f68928d-ce90-572d-b575-f7f43d6db7f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f68928d-ce90-572d-b575-f7f43d6db7f1"
"http://data.silknow.org/statement/4f68928d-ce90-572d-b575-f7f43d6db7f1","http://data.silknow.org/ontology/L18",0.9393
"http://data.silknow.org/statement/b196300d-6525-511c-b35b-340ae887979b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b196300d-6525-511c-b35b-340ae887979b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b196300d-6525-511c-b35b-340ae887979b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b196300d-6525-511c-b35b-340ae887979b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/b196300d-6525-511c-b35b-340ae887979b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b196300d-6525-511c-b35b-340ae887979b"
"http://data.silknow.org/statement/b196300d-6525-511c-b35b-340ae887979b","http://data.silknow.org/ontology/L18",0.6167
"http://data.silknow.org/statement/25c7d5fa-0fda-5569-a275-50bc00cb973e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25c7d5fa-0fda-5569-a275-50bc00cb973e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/25c7d5fa-0fda-5569-a275-50bc00cb973e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/25c7d5fa-0fda-5569-a275-50bc00cb973e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/25c7d5fa-0fda-5569-a275-50bc00cb973e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25c7d5fa-0fda-5569-a275-50bc00cb973e"
"http://data.silknow.org/statement/25c7d5fa-0fda-5569-a275-50bc00cb973e","http://data.silknow.org/ontology/L18",0.6793
"http://data.silknow.org/statement/4cbfbb49-0b72-50e0-b9b2-e6e92493c645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4cbfbb49-0b72-50e0-b9b2-e6e92493c645","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4cbfbb49-0b72-50e0-b9b2-e6e92493c645","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/4cbfbb49-0b72-50e0-b9b2-e6e92493c645","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/4cbfbb49-0b72-50e0-b9b2-e6e92493c645","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4cbfbb49-0b72-50e0-b9b2-e6e92493c645"
"http://data.silknow.org/statement/4cbfbb49-0b72-50e0-b9b2-e6e92493c645","http://data.silknow.org/ontology/L18",0.5957
"http://data.silknow.org/statement/7420a98c-7e34-5f96-8d27-ad63c968f73a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7420a98c-7e34-5f96-8d27-ad63c968f73a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
