"subject","predicate","object"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6bb73b4d-bbd6-333c-af47-c5fed59600bc"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dfeb5da2-ddf5-3b04-91a0-a2353fe1cb88"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e3ce65ca-d738-33be-9033-3a64961258c4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9a7908a3-25d6-36de-b4de-09c015cb9555"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dc4af50d-84a0-3fa6-9056-a098ff8c2367"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5263f984-ee61-3796-971b-f4aa832aecc7"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f3f4cdfe-36f3-3ab0-b6ee-4e860f34be3f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ad8f4dc1-bb68-3d2b-8d75-8928babd4284"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b614b24f-9629-37c0-ab4e-5627b64bd844"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1cb551c6-be05-3726-a540-8d5543bdcdfa"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5ea4d6ea-7fb6-35e2-9c2b-a2023933d9ea"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a98341d6-2197-34f6-a90a-7151b572ec03"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/532a795c-538f-3bd1-83df-aef9de998f7e"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/968923db-9ee0-3818-ac36-8ec29362d1f7"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c0a26f11-8295-335c-8958-f682a1e6c656"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a90fbc59-739f-3f3e-91e7-e8fa7152cfec"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e57fea45-e3ed-32cd-804c-63cca00c369e"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2b66390e-b24c-300b-8237-04d5ff3efb3f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/67863cc9-c815-3ab1-a980-943be81e7ef0"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fcac7875-6e3f-3aa8-b5bb-086a3e19231c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f24658e-ed28-3320-bdd4-83510b2564c2"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e89e8011-6378-39e7-8395-ff5a73044d07"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4fe28066-1880-3912-b7f3-d0f09e64bfe9"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b6f5f3d9-bd2a-3a31-9bc3-edc2786c0ec3"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e2e45215-4e97-3f6f-a7c6-f013888c8d1d"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/643d1970-d050-3505-aaf9-2bf1d6bd5453"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b36ecc6e-b70c-3d86-a402-a16ca9a91027"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/71dd6cb4-d34a-3dc3-959a-09a1d9da2b0d"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a7fb34bc-623d-338a-bf26-939aca94d073"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fab13a17-f3ac-3d33-80e2-de1417b3fbc7"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d1e60f5b-8f3e-3d81-a607-9d0f4f8e8761"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b77f18c6-b002-3962-87b6-9f4fbdd60525"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1af4ac45-9de8-3edd-92e7-7387cb41a64a"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/237aeb91-3292-3f70-a30c-220030758a40"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/842579d1-2472-3a2d-b379-50c50bb2e3f1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dd87dc19-afcc-32b1-a84d-e5f60c6f556d"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/21c50d39-050d-3db0-b846-3c5a8114b9a1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d75a6109-155a-3e22-a0a2-57b117c5c272"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c124eda-3366-3a6b-b1cb-13fc32cb9316"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/72aa5f66-f827-39ac-b27b-f5686835d7e5"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6d4df162-da62-3e1f-987d-c48e1363e994"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bef8ffb5-a7f0-378a-b731-4f57817232ac"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f87934d9-8c25-3d53-9136-b4afe9b93ab2"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fdc0d355-16cf-3dbb-befe-06b3f327a5c1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/908fc073-784f-3b24-b1e4-128237389181"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a7e1725-0c98-3964-8789-65f86ba688c1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/679fc781-baf3-3136-a93b-21fe1be63867"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/110ea689-6b6b-3ef3-b929-313de3510857"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f207d411-b747-3bac-8434-c32ba9b5c8d4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dfbdb845-cbe8-309b-bbe4-89d0cf7741bb"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9b8892cb-e2a9-3e51-aa30-ba94b57a600c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/51ff9e06-91ee-3679-a85c-41732833bec2"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a3dab59d-04d4-3069-bd14-27ff855a74c1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7c93e0df-bced-381b-a223-1131a9f5a354"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/238778d7-a164-3626-919d-b7deb3c03d9b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9b0e0c82-b556-3359-9070-dd22e2824b54"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/569434fa-36d6-32bd-a134-64b67733626c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f25230ff-4bb2-3052-b31f-dafd4c71d53f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/68349d80-07bc-3d64-ac37-56faf4b1c29d"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/77bd76f9-0f7c-3c55-9e6a-4afdd737ce9f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a81354d2-7c64-3192-8de5-6fc4d8510666"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1e7bc241-2bd9-38ae-9fff-95b454c02690"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/76a125dc-deb4-33d5-a338-6d59076117eb"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5d4fd449-0c66-395b-85da-54391480aa41"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d8cefded-2367-3c0c-b102-97b3870ec4c9"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2f8ca12c-fa64-36fa-962a-3e4bafdac6ea"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/664a87b3-0c6a-30bf-a24c-efd9d4702a50"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/66c42804-5cca-3ef0-ba5c-4fc318f87380"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/353c27de-76d0-3caa-bf29-9ac9b541a420"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8e6b5980-6d6b-3076-a047-fafef094cc6e"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ea9f3020-368e-3638-ba1e-63d907d7442c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b4df19d9-d7b3-3383-afca-b3c7939469fc"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed7dafc7-952a-30e2-89ff-853536913ed8"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9e2c7baf-b484-3ffc-a152-27cc37480778"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ff3bfe30-4f13-3b9d-bf01-c36779f0f10a"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c24270a5-9a02-357f-8e5d-88b1f7bbaa6a"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/117442fd-93d6-3096-98fb-35caf3ed7453"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e3aa527e-8036-345c-af05-bf10f8261272"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7a28656a-8631-344a-8c85-33553dfb41d7"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b55186f0-72d6-3871-b090-a83a35336d6b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bdefeaad-756a-3206-9250-7661072d89ea"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/52eef272-9e7d-363e-8544-725cddd0bdf0"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/272f332f-b695-39a4-a13e-5944e10e81ea"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/edb28dc4-51b4-34f7-89ca-04251073fe26"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a3960d6b-137e-36aa-9d13-b42dbcb131c6"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/efbb02d7-c862-3edc-b1c3-02df88937982"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3ff77d78-fc9c-364f-a52b-54efb64fe2bc"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9708d85a-e6c0-3ab9-8ea4-54c2a1dfc602"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/341dac9a-69fc-3ccb-8738-2d22eeb3d326"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1e9b1900-100a-35f6-ad0b-d6b8cea154d6"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ee8bf821-d491-3e52-8c11-6371bc12726a"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/85912096-773b-397a-bfa4-e366ed2ebf1b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6ce11342-7c16-39dc-9d0b-0f014d30149b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1a7002bb-d7e2-3a55-bc9c-9b610a7159ba"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6c873b0e-720c-35bc-8b2e-9aa09f8f81cc"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6caf9e57-08ab-3081-986c-bdd46ac46d53"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dd6d4e34-4ddd-34fb-998b-a774491f4afb"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5605ac7f-a7a8-3a14-9666-849d1a09938b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/22a313ba-5e26-3451-8c88-42bccba692a4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/650ea26b-cb13-3b93-a502-9ec586f7d330"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a612057-cdaf-3681-b4cd-8196358bb332"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5d5c6f1f-3d50-3544-967b-b4ca8d91d8b5"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/65d40588-0266-309e-8f9c-69c37641d61c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/34270c13-6d96-35fc-b708-3dbda63ec4d4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9687a9e5-151d-3edc-a9a6-86d5fa109d54"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8146542a-6b09-36d5-87e6-3a428da7fe6c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4bafe4fb-083c-3ba8-9e0e-fcfaaf8499d5"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f2b56ed7-1f55-3776-ad88-19288d4432a5"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e9635a0f-0982-3595-88a7-47a06aebaf25"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a13f19f4-e4cd-325e-9561-191a3efb0f8a"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2b4b9f3c-4db5-31ec-9a7f-489b9200abba"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6a037e5c-3c64-3ee0-8219-97b8da936306"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9d65af24-623f-325c-a715-5579de8afbab"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3b850d02-d593-3835-ba7d-2a9fb5f0094c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6383f726-25fe-3f82-956f-dfad19bcd208"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4b2c97a3-b035-370c-b529-5213ebab49c8"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed418398-1112-3d5f-b6ad-a96fcfdf11e8"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/238e4b8a-1163-31be-bac6-9f28c59aa66c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ab5734f5-577b-3121-ab93-5c8d7dd15b68"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cc816e7b-a886-3e8e-b78d-93ee5e1a9181"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4d56bf74-3b92-3053-ad4b-f0dc578cdcf6"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ec639e34-f821-3282-8b66-4a465f11b171"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/921e2236-e6f8-3884-bad7-57b039ed7611"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ab397c6e-11de-348e-af71-d27ef916a9d7"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c689aeb2-67c7-33e6-9ece-4bd80f0a0872"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9dcde64e-c17a-3b1c-a81b-5a4ee67338d8"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6669ca26-df35-32d8-b8b1-4fb826996466"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6c2e0ba4-556a-30c2-a748-94d1519bcbd3"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c903e9b9-7d37-3f13-813a-d66f1675a1d5"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8c6b2d8b-c9a7-3606-b010-7c4a63f145ed"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8278fd20-ad38-30db-8b9b-1e1bf8b79325"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ec1a2b8a-21c7-33a2-80ec-aca5b8e1b055"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bc38cdb8-f96d-3be5-9fdf-7142ce66919c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c86cf411-6974-3ef7-bd35-06b776a91308"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf6d9a0a-c8b6-335d-adab-ab6b706426b7"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bb33d56f-c53b-3a65-9d8d-97f7b47fd89b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e762a616-0112-3f6b-a343-25d0438bdad5"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2410a562-5d30-3184-ba6b-574a98849f03"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a20ce517-cd33-3f53-89b8-9a9be4f9e7b4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7cca31d6-77dd-3750-bd86-4dd6721e2b0a"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fd3f0d37-448b-3886-ac94-6a01f3be40b6"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/509c8ea3-8c93-3868-b4aa-62b0dd95b313"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/577e92ca-3908-31ee-82f1-eeb3a4225188"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a49e30eb-f46f-3c9f-a7aa-908b648d1d66"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ec5b2996-721b-32b7-967e-f80857df82d8"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/65698bb7-9183-3355-8a7f-1057045e216b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4591f8d0-94fb-3c0d-9de8-170c816f8eea"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/46232c05-d601-3073-9dba-ac4bbc9e2081"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb59456c-3218-3b12-a38e-32c615060bbb"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/382b540c-4b8e-363f-a51e-d85bd8a353b7"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6ad720ce-f971-3737-a111-13b859a69adc"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/18f17888-86d0-3fcb-b2ea-45142b2701fc"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/24648789-c5fc-3145-8ec5-62a34f546492"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/27aa6c49-b458-3294-87d8-ec43031c3264"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d65ff2d6-da5d-3406-824b-6d2018ed7715"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/72ddac1c-ea04-30d6-b123-2f3e947449fd"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/486f42f8-2825-3ac7-b18c-f9b4b8a45415"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bb2932bd-4e79-363f-a707-b06e8b76c2af"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/231f9f2a-e6cc-33c9-a46d-5553baeb48d1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b75ed9ad-fa09-346f-a8d7-a2055be0eb4a"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8b37633a-065b-3ef8-8419-832b6204b1d9"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c2e9120a-4045-3052-9c99-13e68099f620"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8c873d9f-662a-3e3c-acfd-95dec0b4d52f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/72b57e9a-ee7a-35ed-8d99-1233c01aa021"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/723e3552-219a-3e2f-92ec-49322aedd4ab"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e7043837-8744-3c93-9d67-9eefb6730926"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a513727e-bec1-3308-ad05-7ac27c750c77"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f87a59da-8e5f-3b85-9008-1d0584339b74"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb70a5b6-04a8-34a4-a483-bbf89be379b6"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5cdbfb1b-0793-388b-954d-7101a8d56a18"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7880b4ab-f3fc-3d76-b138-8a9d2ca716dc"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/30d35692-733d-3aba-9488-be7622d2a044"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2128c6a4-eb02-3815-b381-d9a76cc5461c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ac81bbef-2501-3c2f-921d-a8607dbb0def"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/728e12af-deb9-35b5-9fdd-8fad1078ef00"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2a20000a-06bc-300c-ad87-1e944b598958"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d2e26419-b7f0-3d88-929b-2fb7806ff4b1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/89f90ae8-27bb-3fbc-9455-7d80ff135436"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5c444be0-8f2d-3127-a58f-b5a91936e5c3"
