"subject","predicate","object"
"http://data.silknow.org/statement/98c35d6d-5162-5d32-a56a-4cd659d76b6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/98c35d6d-5162-5d32-a56a-4cd659d76b6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/98c35d6d-5162-5d32-a56a-4cd659d76b6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98c35d6d-5162-5d32-a56a-4cd659d76b6e"
"http://data.silknow.org/statement/98c35d6d-5162-5d32-a56a-4cd659d76b6e","http://data.silknow.org/ontology/L18",0.5837
"http://data.silknow.org/statement/c719d460-b789-524e-b197-37ee353edec4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c719d460-b789-524e-b197-37ee353edec4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c719d460-b789-524e-b197-37ee353edec4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/c719d460-b789-524e-b197-37ee353edec4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/c719d460-b789-524e-b197-37ee353edec4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c719d460-b789-524e-b197-37ee353edec4"
"http://data.silknow.org/statement/c719d460-b789-524e-b197-37ee353edec4","http://data.silknow.org/ontology/L18",0.6973
"http://data.silknow.org/statement/541b61a3-26cd-54e5-966d-fadabd59a3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/541b61a3-26cd-54e5-966d-fadabd59a3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/541b61a3-26cd-54e5-966d-fadabd59a3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/541b61a3-26cd-54e5-966d-fadabd59a3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/541b61a3-26cd-54e5-966d-fadabd59a3e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/541b61a3-26cd-54e5-966d-fadabd59a3e4"
"http://data.silknow.org/statement/541b61a3-26cd-54e5-966d-fadabd59a3e4","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/1a57029e-1dea-5756-b00a-dca5f07ed3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a57029e-1dea-5756-b00a-dca5f07ed3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1a57029e-1dea-5756-b00a-dca5f07ed3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/1a57029e-1dea-5756-b00a-dca5f07ed3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/1a57029e-1dea-5756-b00a-dca5f07ed3d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a57029e-1dea-5756-b00a-dca5f07ed3d9"
"http://data.silknow.org/statement/1a57029e-1dea-5756-b00a-dca5f07ed3d9","http://data.silknow.org/ontology/L18",0.485884
"http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/69bc51b7-b987-376d-be6f-854e0ceaf7ff"
"http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b92fc16b-fac2-51a0-b51a-1e33942d84a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b92fc16b-fac2-51a0-b51a-1e33942d84a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b92fc16b-fac2-51a0-b51a-1e33942d84a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/b92fc16b-fac2-51a0-b51a-1e33942d84a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/b92fc16b-fac2-51a0-b51a-1e33942d84a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b92fc16b-fac2-51a0-b51a-1e33942d84a8"
"http://data.silknow.org/statement/b92fc16b-fac2-51a0-b51a-1e33942d84a8","http://data.silknow.org/ontology/L18",0.3283
"http://data.silknow.org/statement/190a2a52-01d4-54d7-9d4a-423e80cda8cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/190a2a52-01d4-54d7-9d4a-423e80cda8cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/190a2a52-01d4-54d7-9d4a-423e80cda8cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/190a2a52-01d4-54d7-9d4a-423e80cda8cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/190a2a52-01d4-54d7-9d4a-423e80cda8cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/190a2a52-01d4-54d7-9d4a-423e80cda8cf"
"http://data.silknow.org/statement/190a2a52-01d4-54d7-9d4a-423e80cda8cf","http://data.silknow.org/ontology/L18",0.9371
"http://data.silknow.org/statement/dca18f52-12a7-51f1-b7b7-fd1a065078f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dca18f52-12a7-51f1-b7b7-fd1a065078f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dca18f52-12a7-51f1-b7b7-fd1a065078f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/dca18f52-12a7-51f1-b7b7-fd1a065078f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/dca18f52-12a7-51f1-b7b7-fd1a065078f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dca18f52-12a7-51f1-b7b7-fd1a065078f3"
"http://data.silknow.org/statement/dca18f52-12a7-51f1-b7b7-fd1a065078f3","http://data.silknow.org/ontology/L18",0.7812
"http://data.silknow.org/statement/10fea092-a68c-512a-8d44-b1814f269493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10fea092-a68c-512a-8d44-b1814f269493","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/10fea092-a68c-512a-8d44-b1814f269493","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/10fea092-a68c-512a-8d44-b1814f269493","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/10fea092-a68c-512a-8d44-b1814f269493","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10fea092-a68c-512a-8d44-b1814f269493"
"http://data.silknow.org/statement/10fea092-a68c-512a-8d44-b1814f269493","http://data.silknow.org/ontology/L18",0.9492
"http://data.silknow.org/statement/3ea0a739-d78d-5679-a462-331da44a9ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ea0a739-d78d-5679-a462-331da44a9ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3ea0a739-d78d-5679-a462-331da44a9ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/3ea0a739-d78d-5679-a462-331da44a9ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/3ea0a739-d78d-5679-a462-331da44a9ef1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ea0a739-d78d-5679-a462-331da44a9ef1"
"http://data.silknow.org/statement/3ea0a739-d78d-5679-a462-331da44a9ef1","http://data.silknow.org/ontology/L18",0.6326
"http://data.silknow.org/statement/344a006c-b317-52de-910c-e5f64e2b1e96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/344a006c-b317-52de-910c-e5f64e2b1e96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/344a006c-b317-52de-910c-e5f64e2b1e96","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/344a006c-b317-52de-910c-e5f64e2b1e96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/344a006c-b317-52de-910c-e5f64e2b1e96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/344a006c-b317-52de-910c-e5f64e2b1e96"
"http://data.silknow.org/statement/344a006c-b317-52de-910c-e5f64e2b1e96","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/97dfc318-4988-5adc-8d35-368a4e4fcb5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97dfc318-4988-5adc-8d35-368a4e4fcb5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/97dfc318-4988-5adc-8d35-368a4e4fcb5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/97dfc318-4988-5adc-8d35-368a4e4fcb5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/97dfc318-4988-5adc-8d35-368a4e4fcb5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97dfc318-4988-5adc-8d35-368a4e4fcb5e"
"http://data.silknow.org/statement/97dfc318-4988-5adc-8d35-368a4e4fcb5e","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/cb6aa172-5b0e-5d43-a215-1dc5e2ce7b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb6aa172-5b0e-5d43-a215-1dc5e2ce7b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cb6aa172-5b0e-5d43-a215-1dc5e2ce7b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/cb6aa172-5b0e-5d43-a215-1dc5e2ce7b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/statement/cb6aa172-5b0e-5d43-a215-1dc5e2ce7b02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb6aa172-5b0e-5d43-a215-1dc5e2ce7b02"
"http://data.silknow.org/statement/cb6aa172-5b0e-5d43-a215-1dc5e2ce7b02","http://data.silknow.org/ontology/L18",0.710149
