"subject","predicate","object"
"http://data.silknow.org/statement/54f579f5-e7cf-55bb-9ec1-c222e5d2acd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/54f579f5-e7cf-55bb-9ec1-c222e5d2acd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/54f579f5-e7cf-55bb-9ec1-c222e5d2acd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54f579f5-e7cf-55bb-9ec1-c222e5d2acd7"
"http://data.silknow.org/statement/54f579f5-e7cf-55bb-9ec1-c222e5d2acd7","http://data.silknow.org/ontology/L18",0.3758
"http://data.silknow.org/statement/276fa331-0f77-594e-b6fc-9c552edfaf1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/276fa331-0f77-594e-b6fc-9c552edfaf1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/276fa331-0f77-594e-b6fc-9c552edfaf1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/276fa331-0f77-594e-b6fc-9c552edfaf1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/276fa331-0f77-594e-b6fc-9c552edfaf1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/276fa331-0f77-594e-b6fc-9c552edfaf1e"
"http://data.silknow.org/statement/276fa331-0f77-594e-b6fc-9c552edfaf1e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ecee0980-0df2-3118-a9f8-78b213a3e276"
"http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1168579/"
"http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/37cd8382-2488-53a8-ac3a-fb8a318dcaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37cd8382-2488-53a8-ac3a-fb8a318dcaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/37cd8382-2488-53a8-ac3a-fb8a318dcaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/37cd8382-2488-53a8-ac3a-fb8a318dcaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/37cd8382-2488-53a8-ac3a-fb8a318dcaa2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37cd8382-2488-53a8-ac3a-fb8a318dcaa2"
"http://data.silknow.org/statement/37cd8382-2488-53a8-ac3a-fb8a318dcaa2","http://data.silknow.org/ontology/L18",0.5431
"http://data.silknow.org/statement/c508a91f-40d2-55e4-bc83-eab400f49500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c508a91f-40d2-55e4-bc83-eab400f49500","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c508a91f-40d2-55e4-bc83-eab400f49500","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/c508a91f-40d2-55e4-bc83-eab400f49500","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/c508a91f-40d2-55e4-bc83-eab400f49500","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c508a91f-40d2-55e4-bc83-eab400f49500"
"http://data.silknow.org/statement/c508a91f-40d2-55e4-bc83-eab400f49500","http://data.silknow.org/ontology/L18",0.6152
"http://data.silknow.org/statement/a247d80d-628c-5df8-807f-eab0cc050663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a247d80d-628c-5df8-807f-eab0cc050663","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a247d80d-628c-5df8-807f-eab0cc050663","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a247d80d-628c-5df8-807f-eab0cc050663","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/a247d80d-628c-5df8-807f-eab0cc050663","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a247d80d-628c-5df8-807f-eab0cc050663"
"http://data.silknow.org/statement/a247d80d-628c-5df8-807f-eab0cc050663","http://data.silknow.org/ontology/L18",0.5553
"http://data.silknow.org/statement/46577e3f-da9a-5e6f-8392-be12f3e85bf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46577e3f-da9a-5e6f-8392-be12f3e85bf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/46577e3f-da9a-5e6f-8392-be12f3e85bf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/46577e3f-da9a-5e6f-8392-be12f3e85bf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/46577e3f-da9a-5e6f-8392-be12f3e85bf8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46577e3f-da9a-5e6f-8392-be12f3e85bf8"
"http://data.silknow.org/statement/46577e3f-da9a-5e6f-8392-be12f3e85bf8","http://data.silknow.org/ontology/L18",0.6096
"http://data.silknow.org/statement/e6af4628-c53c-53ff-88de-f32e78ba8a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6af4628-c53c-53ff-88de-f32e78ba8a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e6af4628-c53c-53ff-88de-f32e78ba8a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e6af4628-c53c-53ff-88de-f32e78ba8a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/e6af4628-c53c-53ff-88de-f32e78ba8a13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6af4628-c53c-53ff-88de-f32e78ba8a13"
"http://data.silknow.org/statement/e6af4628-c53c-53ff-88de-f32e78ba8a13","http://data.silknow.org/ontology/L18",0.2859
"http://data.silknow.org/statement/6b5087ee-8ba0-5333-89de-59e7d31491e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b5087ee-8ba0-5333-89de-59e7d31491e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6b5087ee-8ba0-5333-89de-59e7d31491e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/6b5087ee-8ba0-5333-89de-59e7d31491e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/6b5087ee-8ba0-5333-89de-59e7d31491e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b5087ee-8ba0-5333-89de-59e7d31491e8"
"http://data.silknow.org/statement/6b5087ee-8ba0-5333-89de-59e7d31491e8","http://data.silknow.org/ontology/L18",0.3163
"http://data.silknow.org/statement/3293c312-3dd4-5112-9b21-b0b00b692c0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3293c312-3dd4-5112-9b21-b0b00b692c0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3293c312-3dd4-5112-9b21-b0b00b692c0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/3293c312-3dd4-5112-9b21-b0b00b692c0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/3293c312-3dd4-5112-9b21-b0b00b692c0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3293c312-3dd4-5112-9b21-b0b00b692c0c"
"http://data.silknow.org/statement/3293c312-3dd4-5112-9b21-b0b00b692c0c","http://data.silknow.org/ontology/L18",0.5617
"http://data.silknow.org/statement/fb248729-d71e-5004-9685-41111b402d1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb248729-d71e-5004-9685-41111b402d1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/fb248729-d71e-5004-9685-41111b402d1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/fb248729-d71e-5004-9685-41111b402d1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/fb248729-d71e-5004-9685-41111b402d1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb248729-d71e-5004-9685-41111b402d1e"
"http://data.silknow.org/statement/fb248729-d71e-5004-9685-41111b402d1e","http://data.silknow.org/ontology/L18",0.5041
"http://data.silknow.org/statement/fba8755a-f7b5-5e0f-bb2d-fbf39de26ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fba8755a-f7b5-5e0f-bb2d-fbf39de26ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/fba8755a-f7b5-5e0f-bb2d-fbf39de26ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/fba8755a-f7b5-5e0f-bb2d-fbf39de26ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/fba8755a-f7b5-5e0f-bb2d-fbf39de26ebb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fba8755a-f7b5-5e0f-bb2d-fbf39de26ebb"
"http://data.silknow.org/statement/fba8755a-f7b5-5e0f-bb2d-fbf39de26ebb","http://data.silknow.org/ontology/L18",0.7556
"http://data.silknow.org/statement/d4f5fb8c-9e39-50bb-af3a-e5d022d5d693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4f5fb8c-9e39-50bb-af3a-e5d022d5d693","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d4f5fb8c-9e39-50bb-af3a-e5d022d5d693","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/d4f5fb8c-9e39-50bb-af3a-e5d022d5d693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/d4f5fb8c-9e39-50bb-af3a-e5d022d5d693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4f5fb8c-9e39-50bb-af3a-e5d022d5d693"
"http://data.silknow.org/statement/d4f5fb8c-9e39-50bb-af3a-e5d022d5d693","http://data.silknow.org/ontology/L18",0.3997
"http://data.silknow.org/statement/fd76113a-a94e-5419-a98c-c97fe70d9d89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd76113a-a94e-5419-a98c-c97fe70d9d89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/fd76113a-a94e-5419-a98c-c97fe70d9d89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/fd76113a-a94e-5419-a98c-c97fe70d9d89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/fd76113a-a94e-5419-a98c-c97fe70d9d89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd76113a-a94e-5419-a98c-c97fe70d9d89"
"http://data.silknow.org/statement/fd76113a-a94e-5419-a98c-c97fe70d9d89","http://data.silknow.org/ontology/L18",0.8115
"http://data.silknow.org/statement/f61068d2-c3d3-546b-b0ab-92d52f97b771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f61068d2-c3d3-546b-b0ab-92d52f97b771","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f61068d2-c3d3-546b-b0ab-92d52f97b771","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/f61068d2-c3d3-546b-b0ab-92d52f97b771","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/f61068d2-c3d3-546b-b0ab-92d52f97b771","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f61068d2-c3d3-546b-b0ab-92d52f97b771"
"http://data.silknow.org/statement/f61068d2-c3d3-546b-b0ab-92d52f97b771","http://data.silknow.org/ontology/L18",0.4362
"http://data.silknow.org/statement/0e08b5e7-1e06-5afa-8a44-60e469a8e05a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e08b5e7-1e06-5afa-8a44-60e469a8e05a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0e08b5e7-1e06-5afa-8a44-60e469a8e05a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/0e08b5e7-1e06-5afa-8a44-60e469a8e05a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/0e08b5e7-1e06-5afa-8a44-60e469a8e05a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e08b5e7-1e06-5afa-8a44-60e469a8e05a"
"http://data.silknow.org/statement/0e08b5e7-1e06-5afa-8a44-60e469a8e05a","http://data.silknow.org/ontology/L18",0.6454
"http://data.silknow.org/statement/55c2b9a3-c510-5b7e-9164-88141b1dfec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55c2b9a3-c510-5b7e-9164-88141b1dfec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/55c2b9a3-c510-5b7e-9164-88141b1dfec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/55c2b9a3-c510-5b7e-9164-88141b1dfec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/55c2b9a3-c510-5b7e-9164-88141b1dfec0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55c2b9a3-c510-5b7e-9164-88141b1dfec0"
"http://data.silknow.org/statement/55c2b9a3-c510-5b7e-9164-88141b1dfec0","http://data.silknow.org/ontology/L18",0.7549
"http://data.silknow.org/statement/711d4c56-4110-5c36-8716-3c5751875d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/711d4c56-4110-5c36-8716-3c5751875d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/711d4c56-4110-5c36-8716-3c5751875d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/711d4c56-4110-5c36-8716-3c5751875d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/711d4c56-4110-5c36-8716-3c5751875d00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/711d4c56-4110-5c36-8716-3c5751875d00"
"http://data.silknow.org/statement/711d4c56-4110-5c36-8716-3c5751875d00","http://data.silknow.org/ontology/L18",0.3358
"http://data.silknow.org/statement/c0c60039-e3d2-50b4-93fa-31b5dfb20aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0c60039-e3d2-50b4-93fa-31b5dfb20aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c0c60039-e3d2-50b4-93fa-31b5dfb20aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/c0c60039-e3d2-50b4-93fa-31b5dfb20aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/c0c60039-e3d2-50b4-93fa-31b5dfb20aff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0c60039-e3d2-50b4-93fa-31b5dfb20aff"
"http://data.silknow.org/statement/c0c60039-e3d2-50b4-93fa-31b5dfb20aff","http://data.silknow.org/ontology/L18",0.7107
"http://data.silknow.org/statement/9b5035f3-07fa-5e02-aa29-d59776081993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b5035f3-07fa-5e02-aa29-d59776081993","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9b5035f3-07fa-5e02-aa29-d59776081993","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/9b5035f3-07fa-5e02-aa29-d59776081993","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/9b5035f3-07fa-5e02-aa29-d59776081993","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b5035f3-07fa-5e02-aa29-d59776081993"
"http://data.silknow.org/statement/9b5035f3-07fa-5e02-aa29-d59776081993","http://data.silknow.org/ontology/L18",0.482
"http://data.silknow.org/statement/147bd1e5-2528-5c05-9a72-8c38c4e79cef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/147bd1e5-2528-5c05-9a72-8c38c4e79cef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/147bd1e5-2528-5c05-9a72-8c38c4e79cef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/147bd1e5-2528-5c05-9a72-8c38c4e79cef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/147bd1e5-2528-5c05-9a72-8c38c4e79cef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/147bd1e5-2528-5c05-9a72-8c38c4e79cef"
"http://data.silknow.org/statement/147bd1e5-2528-5c05-9a72-8c38c4e79cef","http://data.silknow.org/ontology/L18",0.2639
"http://data.silknow.org/statement/98e3642b-561d-5e7d-b886-b487136205cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98e3642b-561d-5e7d-b886-b487136205cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/98e3642b-561d-5e7d-b886-b487136205cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/98e3642b-561d-5e7d-b886-b487136205cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/98e3642b-561d-5e7d-b886-b487136205cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98e3642b-561d-5e7d-b886-b487136205cd"
"http://data.silknow.org/statement/98e3642b-561d-5e7d-b886-b487136205cd","http://data.silknow.org/ontology/L18",0.4366
"http://data.silknow.org/statement/a8205b3e-7dcf-5b3a-aaf2-87d519772f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8205b3e-7dcf-5b3a-aaf2-87d519772f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a8205b3e-7dcf-5b3a-aaf2-87d519772f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
