"subject","predicate","object"
"http://data.silknow.org/statement/6c4f2f6e-74ef-5249-b022-50ec22c6b663","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6c4f2f6e-74ef-5249-b022-50ec22c6b663","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/6c4f2f6e-74ef-5249-b022-50ec22c6b663","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c4f2f6e-74ef-5249-b022-50ec22c6b663"
"http://data.silknow.org/statement/6c4f2f6e-74ef-5249-b022-50ec22c6b663","http://data.silknow.org/ontology/L18",0.6486
"http://data.silknow.org/statement/14e2766c-f817-5df1-9fab-383a90baa7ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14e2766c-f817-5df1-9fab-383a90baa7ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/14e2766c-f817-5df1-9fab-383a90baa7ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/14e2766c-f817-5df1-9fab-383a90baa7ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/14e2766c-f817-5df1-9fab-383a90baa7ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14e2766c-f817-5df1-9fab-383a90baa7ef"
"http://data.silknow.org/statement/14e2766c-f817-5df1-9fab-383a90baa7ef","http://data.silknow.org/ontology/L18",0.4881
"http://data.silknow.org/statement/19755b00-222b-54c3-82e4-a9c5a4fe9723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19755b00-222b-54c3-82e4-a9c5a4fe9723","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/19755b00-222b-54c3-82e4-a9c5a4fe9723","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/19755b00-222b-54c3-82e4-a9c5a4fe9723","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/19755b00-222b-54c3-82e4-a9c5a4fe9723","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19755b00-222b-54c3-82e4-a9c5a4fe9723"
"http://data.silknow.org/statement/19755b00-222b-54c3-82e4-a9c5a4fe9723","http://data.silknow.org/ontology/L18",0.795
"http://data.silknow.org/statement/7db3dbb7-e09f-547a-a92a-9e1cbffc87ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7db3dbb7-e09f-547a-a92a-9e1cbffc87ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7db3dbb7-e09f-547a-a92a-9e1cbffc87ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7db3dbb7-e09f-547a-a92a-9e1cbffc87ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/7db3dbb7-e09f-547a-a92a-9e1cbffc87ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7db3dbb7-e09f-547a-a92a-9e1cbffc87ef"
"http://data.silknow.org/statement/7db3dbb7-e09f-547a-a92a-9e1cbffc87ef","http://data.silknow.org/ontology/L18",0.7562
"http://data.silknow.org/statement/acc3dec4-b851-5e39-8f53-ae6173dd54b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/acc3dec4-b851-5e39-8f53-ae6173dd54b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/acc3dec4-b851-5e39-8f53-ae6173dd54b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/acc3dec4-b851-5e39-8f53-ae6173dd54b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/acc3dec4-b851-5e39-8f53-ae6173dd54b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/acc3dec4-b851-5e39-8f53-ae6173dd54b4"
"http://data.silknow.org/statement/acc3dec4-b851-5e39-8f53-ae6173dd54b4","http://data.silknow.org/ontology/L18",0.3202
"http://data.silknow.org/statement/16ac5e31-a58c-5114-8fdf-364e70b541c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16ac5e31-a58c-5114-8fdf-364e70b541c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/16ac5e31-a58c-5114-8fdf-364e70b541c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/16ac5e31-a58c-5114-8fdf-364e70b541c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/16ac5e31-a58c-5114-8fdf-364e70b541c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16ac5e31-a58c-5114-8fdf-364e70b541c2"
"http://data.silknow.org/statement/16ac5e31-a58c-5114-8fdf-364e70b541c2","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/a45ce4f5-c8bc-540d-83c8-6d8374834ea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a45ce4f5-c8bc-540d-83c8-6d8374834ea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a45ce4f5-c8bc-540d-83c8-6d8374834ea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a45ce4f5-c8bc-540d-83c8-6d8374834ea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/a45ce4f5-c8bc-540d-83c8-6d8374834ea0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a45ce4f5-c8bc-540d-83c8-6d8374834ea0"
"http://data.silknow.org/statement/a45ce4f5-c8bc-540d-83c8-6d8374834ea0","http://data.silknow.org/ontology/L18",0.537
"http://data.silknow.org/statement/1a514f4c-35f3-5932-91be-5a32a5ee6356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a514f4c-35f3-5932-91be-5a32a5ee6356","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1a514f4c-35f3-5932-91be-5a32a5ee6356","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1a514f4c-35f3-5932-91be-5a32a5ee6356","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/1a514f4c-35f3-5932-91be-5a32a5ee6356","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a514f4c-35f3-5932-91be-5a32a5ee6356"
"http://data.silknow.org/statement/1a514f4c-35f3-5932-91be-5a32a5ee6356","http://data.silknow.org/ontology/L18",0.9966
"http://data.silknow.org/statement/b1eb5ff5-78b3-5d24-bd67-d9e3428ff80e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1eb5ff5-78b3-5d24-bd67-d9e3428ff80e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b1eb5ff5-78b3-5d24-bd67-d9e3428ff80e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b1eb5ff5-78b3-5d24-bd67-d9e3428ff80e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/b1eb5ff5-78b3-5d24-bd67-d9e3428ff80e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1eb5ff5-78b3-5d24-bd67-d9e3428ff80e"
"http://data.silknow.org/statement/b1eb5ff5-78b3-5d24-bd67-d9e3428ff80e","http://data.silknow.org/ontology/L18",0.4813
"http://data.silknow.org/statement/00237af7-f7e9-5786-9d6f-fb3ddfb8f3b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00237af7-f7e9-5786-9d6f-fb3ddfb8f3b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/00237af7-f7e9-5786-9d6f-fb3ddfb8f3b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/00237af7-f7e9-5786-9d6f-fb3ddfb8f3b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/00237af7-f7e9-5786-9d6f-fb3ddfb8f3b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00237af7-f7e9-5786-9d6f-fb3ddfb8f3b7"
"http://data.silknow.org/statement/00237af7-f7e9-5786-9d6f-fb3ddfb8f3b7","http://data.silknow.org/ontology/L18",0.2233
"http://data.silknow.org/statement/09ae548b-40d2-540c-a997-8fede3f92fc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09ae548b-40d2-540c-a997-8fede3f92fc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/09ae548b-40d2-540c-a997-8fede3f92fc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/09ae548b-40d2-540c-a997-8fede3f92fc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/09ae548b-40d2-540c-a997-8fede3f92fc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09ae548b-40d2-540c-a997-8fede3f92fc4"
"http://data.silknow.org/statement/09ae548b-40d2-540c-a997-8fede3f92fc4","http://data.silknow.org/ontology/L18",0.4196
"http://data.silknow.org/statement/efd6bd9f-73f1-5097-a37e-9f7c3887adea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/efd6bd9f-73f1-5097-a37e-9f7c3887adea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/efd6bd9f-73f1-5097-a37e-9f7c3887adea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/efd6bd9f-73f1-5097-a37e-9f7c3887adea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/efd6bd9f-73f1-5097-a37e-9f7c3887adea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/efd6bd9f-73f1-5097-a37e-9f7c3887adea"
"http://data.silknow.org/statement/efd6bd9f-73f1-5097-a37e-9f7c3887adea","http://data.silknow.org/ontology/L18",0.4771
"http://data.silknow.org/statement/c4433ce3-3286-5de6-b51a-3e13a7ff6db2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4433ce3-3286-5de6-b51a-3e13a7ff6db2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c4433ce3-3286-5de6-b51a-3e13a7ff6db2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c4433ce3-3286-5de6-b51a-3e13a7ff6db2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/c4433ce3-3286-5de6-b51a-3e13a7ff6db2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4433ce3-3286-5de6-b51a-3e13a7ff6db2"
"http://data.silknow.org/statement/c4433ce3-3286-5de6-b51a-3e13a7ff6db2","http://data.silknow.org/ontology/L18",0.2319
"http://data.silknow.org/statement/e8af6859-45fc-511d-9e81-952bbcd6489f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8af6859-45fc-511d-9e81-952bbcd6489f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e8af6859-45fc-511d-9e81-952bbcd6489f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/e8af6859-45fc-511d-9e81-952bbcd6489f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/e8af6859-45fc-511d-9e81-952bbcd6489f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8af6859-45fc-511d-9e81-952bbcd6489f"
"http://data.silknow.org/statement/e8af6859-45fc-511d-9e81-952bbcd6489f","http://data.silknow.org/ontology/L18",0.4981
"http://data.silknow.org/statement/ae3e2c71-29ff-569d-a3b6-869c3a2627a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae3e2c71-29ff-569d-a3b6-869c3a2627a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ae3e2c71-29ff-569d-a3b6-869c3a2627a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/ae3e2c71-29ff-569d-a3b6-869c3a2627a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/ae3e2c71-29ff-569d-a3b6-869c3a2627a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae3e2c71-29ff-569d-a3b6-869c3a2627a1"
"http://data.silknow.org/statement/ae3e2c71-29ff-569d-a3b6-869c3a2627a1","http://data.silknow.org/ontology/L18",0.7755
"http://data.silknow.org/statement/e3291e12-fac8-5393-950a-87caf6d968fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3291e12-fac8-5393-950a-87caf6d968fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e3291e12-fac8-5393-950a-87caf6d968fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e3291e12-fac8-5393-950a-87caf6d968fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/e3291e12-fac8-5393-950a-87caf6d968fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3291e12-fac8-5393-950a-87caf6d968fb"
"http://data.silknow.org/statement/e3291e12-fac8-5393-950a-87caf6d968fb","http://data.silknow.org/ontology/L18",0.7017
"http://data.silknow.org/statement/0267ff61-8f12-5e1f-b12d-0a57c68f0029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0267ff61-8f12-5e1f-b12d-0a57c68f0029","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0267ff61-8f12-5e1f-b12d-0a57c68f0029","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0267ff61-8f12-5e1f-b12d-0a57c68f0029","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/0267ff61-8f12-5e1f-b12d-0a57c68f0029","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0267ff61-8f12-5e1f-b12d-0a57c68f0029"
"http://data.silknow.org/statement/0267ff61-8f12-5e1f-b12d-0a57c68f0029","http://data.silknow.org/ontology/L18",0.8583
"http://data.silknow.org/statement/2e1053ec-ff1d-5979-ac36-ae4862d0230d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e1053ec-ff1d-5979-ac36-ae4862d0230d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2e1053ec-ff1d-5979-ac36-ae4862d0230d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2e1053ec-ff1d-5979-ac36-ae4862d0230d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/2e1053ec-ff1d-5979-ac36-ae4862d0230d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e1053ec-ff1d-5979-ac36-ae4862d0230d"
"http://data.silknow.org/statement/2e1053ec-ff1d-5979-ac36-ae4862d0230d","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/83154826-6699-5596-bcaa-424e094cf280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83154826-6699-5596-bcaa-424e094cf280","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/83154826-6699-5596-bcaa-424e094cf280","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/83154826-6699-5596-bcaa-424e094cf280","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/83154826-6699-5596-bcaa-424e094cf280","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83154826-6699-5596-bcaa-424e094cf280"
"http://data.silknow.org/statement/83154826-6699-5596-bcaa-424e094cf280","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/a93d3fb7-6e85-5353-b870-77984e678e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a93d3fb7-6e85-5353-b870-77984e678e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a93d3fb7-6e85-5353-b870-77984e678e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a93d3fb7-6e85-5353-b870-77984e678e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/a93d3fb7-6e85-5353-b870-77984e678e41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a93d3fb7-6e85-5353-b870-77984e678e41"
"http://data.silknow.org/statement/a93d3fb7-6e85-5353-b870-77984e678e41","http://data.silknow.org/ontology/L18",0.999711
"http://data.silknow.org/statement/d205f7fc-6f02-5af4-9e12-46d9aebf2175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d205f7fc-6f02-5af4-9e12-46d9aebf2175","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d205f7fc-6f02-5af4-9e12-46d9aebf2175","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/d205f7fc-6f02-5af4-9e12-46d9aebf2175","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/d205f7fc-6f02-5af4-9e12-46d9aebf2175","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d205f7fc-6f02-5af4-9e12-46d9aebf2175"
"http://data.silknow.org/statement/d205f7fc-6f02-5af4-9e12-46d9aebf2175","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/00670f86-1144-54ac-a10d-16e4f13f2e54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00670f86-1144-54ac-a10d-16e4f13f2e54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/00670f86-1144-54ac-a10d-16e4f13f2e54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/00670f86-1144-54ac-a10d-16e4f13f2e54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/00670f86-1144-54ac-a10d-16e4f13f2e54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00670f86-1144-54ac-a10d-16e4f13f2e54"
"http://data.silknow.org/statement/00670f86-1144-54ac-a10d-16e4f13f2e54","http://data.silknow.org/ontology/L18",0.568
"http://data.silknow.org/statement/266f360a-a7d6-5f90-9a6a-ce0ebabc93de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/266f360a-a7d6-5f90-9a6a-ce0ebabc93de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/266f360a-a7d6-5f90-9a6a-ce0ebabc93de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/266f360a-a7d6-5f90-9a6a-ce0ebabc93de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/266f360a-a7d6-5f90-9a6a-ce0ebabc93de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/266f360a-a7d6-5f90-9a6a-ce0ebabc93de"
"http://data.silknow.org/statement/266f360a-a7d6-5f90-9a6a-ce0ebabc93de","http://data.silknow.org/ontology/L18",0.3936
"http://data.silknow.org/statement/d7707898-6ed0-5d9f-91c4-7d5dd5529a1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7707898-6ed0-5d9f-91c4-7d5dd5529a1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d7707898-6ed0-5d9f-91c4-7d5dd5529a1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/d7707898-6ed0-5d9f-91c4-7d5dd5529a1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/statement/d7707898-6ed0-5d9f-91c4-7d5dd5529a1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7707898-6ed0-5d9f-91c4-7d5dd5529a1a"
"http://data.silknow.org/statement/d7707898-6ed0-5d9f-91c4-7d5dd5529a1a","http://data.silknow.org/ontology/L18",0.425
"http://data.silknow.org/statement/03ff4e46-e9ff-58a6-af8c-35420ec6d10b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03ff4e46-e9ff-58a6-af8c-35420ec6d10b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/03ff4e46-e9ff-58a6-af8c-35420ec6d10b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/03ff4e46-e9ff-58a6-af8c-35420ec6d10b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
