"subject","predicate","object"
"http://data.silknow.org/statement/1b0296bf-e821-552d-8537-a312541660b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1b0296bf-e821-552d-8537-a312541660b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1b0296bf-e821-552d-8537-a312541660b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/1b0296bf-e821-552d-8537-a312541660b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b0296bf-e821-552d-8537-a312541660b6"
"http://data.silknow.org/statement/1b0296bf-e821-552d-8537-a312541660b6","http://data.silknow.org/ontology/L18",0.9012
"http://data.silknow.org/statement/c81b335e-81bd-5c1d-a1eb-7353bf9851c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c81b335e-81bd-5c1d-a1eb-7353bf9851c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c81b335e-81bd-5c1d-a1eb-7353bf9851c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c81b335e-81bd-5c1d-a1eb-7353bf9851c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/c81b335e-81bd-5c1d-a1eb-7353bf9851c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c81b335e-81bd-5c1d-a1eb-7353bf9851c8"
"http://data.silknow.org/statement/c81b335e-81bd-5c1d-a1eb-7353bf9851c8","http://data.silknow.org/ontology/L18",0.88
"http://data.silknow.org/statement/403084c7-89ce-5c43-9cce-4239e3284f8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/403084c7-89ce-5c43-9cce-4239e3284f8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/403084c7-89ce-5c43-9cce-4239e3284f8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/403084c7-89ce-5c43-9cce-4239e3284f8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/403084c7-89ce-5c43-9cce-4239e3284f8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/403084c7-89ce-5c43-9cce-4239e3284f8f"
"http://data.silknow.org/statement/403084c7-89ce-5c43-9cce-4239e3284f8f","http://data.silknow.org/ontology/L18",0.8316
"http://data.silknow.org/statement/256ee6d5-ddc3-5510-918a-1ab181790d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/256ee6d5-ddc3-5510-918a-1ab181790d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/256ee6d5-ddc3-5510-918a-1ab181790d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/256ee6d5-ddc3-5510-918a-1ab181790d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/256ee6d5-ddc3-5510-918a-1ab181790d16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/256ee6d5-ddc3-5510-918a-1ab181790d16"
"http://data.silknow.org/statement/256ee6d5-ddc3-5510-918a-1ab181790d16","http://data.silknow.org/ontology/L18",0.8507
"http://data.silknow.org/statement/d5922b0e-a8bc-5c8f-902d-c3487f949e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5922b0e-a8bc-5c8f-902d-c3487f949e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d5922b0e-a8bc-5c8f-902d-c3487f949e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d5922b0e-a8bc-5c8f-902d-c3487f949e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/d5922b0e-a8bc-5c8f-902d-c3487f949e80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5922b0e-a8bc-5c8f-902d-c3487f949e80"
"http://data.silknow.org/statement/d5922b0e-a8bc-5c8f-902d-c3487f949e80","http://data.silknow.org/ontology/L18",0.8587
"http://data.silknow.org/statement/ab1cb560-b23e-5706-b213-5d43e0d60fa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab1cb560-b23e-5706-b213-5d43e0d60fa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ab1cb560-b23e-5706-b213-5d43e0d60fa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ab1cb560-b23e-5706-b213-5d43e0d60fa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/ab1cb560-b23e-5706-b213-5d43e0d60fa7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab1cb560-b23e-5706-b213-5d43e0d60fa7"
"http://data.silknow.org/statement/ab1cb560-b23e-5706-b213-5d43e0d60fa7","http://data.silknow.org/ontology/L18",0.934
"http://data.silknow.org/statement/cd831d4d-5857-576d-8647-4a31356e2715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd831d4d-5857-576d-8647-4a31356e2715","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cd831d4d-5857-576d-8647-4a31356e2715","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cd831d4d-5857-576d-8647-4a31356e2715","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/cd831d4d-5857-576d-8647-4a31356e2715","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd831d4d-5857-576d-8647-4a31356e2715"
"http://data.silknow.org/statement/cd831d4d-5857-576d-8647-4a31356e2715","http://data.silknow.org/ontology/L18",0.499
"http://data.silknow.org/statement/c3886821-bcc9-57cd-b8f3-ea400efb1e9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c3886821-bcc9-57cd-b8f3-ea400efb1e9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c3886821-bcc9-57cd-b8f3-ea400efb1e9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c3886821-bcc9-57cd-b8f3-ea400efb1e9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/c3886821-bcc9-57cd-b8f3-ea400efb1e9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c3886821-bcc9-57cd-b8f3-ea400efb1e9c"
"http://data.silknow.org/statement/c3886821-bcc9-57cd-b8f3-ea400efb1e9c","http://data.silknow.org/ontology/L18",0.7802
"http://data.silknow.org/statement/53288a5c-09ff-5d1b-b0e3-a01df3e86c5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53288a5c-09ff-5d1b-b0e3-a01df3e86c5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/53288a5c-09ff-5d1b-b0e3-a01df3e86c5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/53288a5c-09ff-5d1b-b0e3-a01df3e86c5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/53288a5c-09ff-5d1b-b0e3-a01df3e86c5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53288a5c-09ff-5d1b-b0e3-a01df3e86c5e"
"http://data.silknow.org/statement/53288a5c-09ff-5d1b-b0e3-a01df3e86c5e","http://data.silknow.org/ontology/L18",0.8468
"http://data.silknow.org/statement/b473d99d-bad1-57e4-989d-5d905106cc22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b473d99d-bad1-57e4-989d-5d905106cc22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b473d99d-bad1-57e4-989d-5d905106cc22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b473d99d-bad1-57e4-989d-5d905106cc22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/b473d99d-bad1-57e4-989d-5d905106cc22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b473d99d-bad1-57e4-989d-5d905106cc22"
"http://data.silknow.org/statement/b473d99d-bad1-57e4-989d-5d905106cc22","http://data.silknow.org/ontology/L18",0.8043
"http://data.silknow.org/statement/f579c157-c9b1-51d0-8eb3-b7f160d9ae67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f579c157-c9b1-51d0-8eb3-b7f160d9ae67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f579c157-c9b1-51d0-8eb3-b7f160d9ae67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f579c157-c9b1-51d0-8eb3-b7f160d9ae67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/f579c157-c9b1-51d0-8eb3-b7f160d9ae67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f579c157-c9b1-51d0-8eb3-b7f160d9ae67"
"http://data.silknow.org/statement/f579c157-c9b1-51d0-8eb3-b7f160d9ae67","http://data.silknow.org/ontology/L18",0.8835
"http://data.silknow.org/statement/032ced6d-1d0d-54b5-a100-3ddd109039f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/032ced6d-1d0d-54b5-a100-3ddd109039f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/032ced6d-1d0d-54b5-a100-3ddd109039f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/032ced6d-1d0d-54b5-a100-3ddd109039f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/032ced6d-1d0d-54b5-a100-3ddd109039f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/032ced6d-1d0d-54b5-a100-3ddd109039f4"
"http://data.silknow.org/statement/032ced6d-1d0d-54b5-a100-3ddd109039f4","http://data.silknow.org/ontology/L18",0.6321
"http://data.silknow.org/statement/c803da63-0ec8-557c-b936-a23513cc9a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c803da63-0ec8-557c-b936-a23513cc9a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c803da63-0ec8-557c-b936-a23513cc9a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c803da63-0ec8-557c-b936-a23513cc9a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/c803da63-0ec8-557c-b936-a23513cc9a13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c803da63-0ec8-557c-b936-a23513cc9a13"
"http://data.silknow.org/statement/c803da63-0ec8-557c-b936-a23513cc9a13","http://data.silknow.org/ontology/L18",0.8224
"http://data.silknow.org/statement/d583517e-7760-59fd-9af9-de13fbf629f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d583517e-7760-59fd-9af9-de13fbf629f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d583517e-7760-59fd-9af9-de13fbf629f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d583517e-7760-59fd-9af9-de13fbf629f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/d583517e-7760-59fd-9af9-de13fbf629f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d583517e-7760-59fd-9af9-de13fbf629f0"
"http://data.silknow.org/statement/d583517e-7760-59fd-9af9-de13fbf629f0","http://data.silknow.org/ontology/L18",0.6935
"http://data.silknow.org/statement/fd38c83b-159b-5cc6-8947-cbb9cb84dbd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd38c83b-159b-5cc6-8947-cbb9cb84dbd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fd38c83b-159b-5cc6-8947-cbb9cb84dbd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fd38c83b-159b-5cc6-8947-cbb9cb84dbd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/fd38c83b-159b-5cc6-8947-cbb9cb84dbd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd38c83b-159b-5cc6-8947-cbb9cb84dbd1"
"http://data.silknow.org/statement/fd38c83b-159b-5cc6-8947-cbb9cb84dbd1","http://data.silknow.org/ontology/L18",0.8907
"http://data.silknow.org/statement/de067149-7dea-5ddc-b694-531be817b69a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de067149-7dea-5ddc-b694-531be817b69a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/de067149-7dea-5ddc-b694-531be817b69a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/de067149-7dea-5ddc-b694-531be817b69a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/de067149-7dea-5ddc-b694-531be817b69a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de067149-7dea-5ddc-b694-531be817b69a"
"http://data.silknow.org/statement/de067149-7dea-5ddc-b694-531be817b69a","http://data.silknow.org/ontology/L18",0.8978
"http://data.silknow.org/statement/4b5333a5-8355-5df2-9aaa-790a57015da3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b5333a5-8355-5df2-9aaa-790a57015da3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4b5333a5-8355-5df2-9aaa-790a57015da3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4b5333a5-8355-5df2-9aaa-790a57015da3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/4b5333a5-8355-5df2-9aaa-790a57015da3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b5333a5-8355-5df2-9aaa-790a57015da3"
"http://data.silknow.org/statement/4b5333a5-8355-5df2-9aaa-790a57015da3","http://data.silknow.org/ontology/L18",0.6146
"http://data.silknow.org/statement/4616e5ea-b072-5d31-b128-42083c3ae144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4616e5ea-b072-5d31-b128-42083c3ae144","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4616e5ea-b072-5d31-b128-42083c3ae144","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4616e5ea-b072-5d31-b128-42083c3ae144","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/4616e5ea-b072-5d31-b128-42083c3ae144","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4616e5ea-b072-5d31-b128-42083c3ae144"
"http://data.silknow.org/statement/4616e5ea-b072-5d31-b128-42083c3ae144","http://data.silknow.org/ontology/L18",0.664
"http://data.silknow.org/statement/0701848c-9919-51fa-b84d-b69d6c082636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0701848c-9919-51fa-b84d-b69d6c082636","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0701848c-9919-51fa-b84d-b69d6c082636","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0701848c-9919-51fa-b84d-b69d6c082636","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/0701848c-9919-51fa-b84d-b69d6c082636","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0701848c-9919-51fa-b84d-b69d6c082636"
"http://data.silknow.org/statement/0701848c-9919-51fa-b84d-b69d6c082636","http://data.silknow.org/ontology/L18",0.9084
"http://data.silknow.org/statement/c9afb0d3-3004-565b-8fb4-abc5f551a33b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9afb0d3-3004-565b-8fb4-abc5f551a33b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c9afb0d3-3004-565b-8fb4-abc5f551a33b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c9afb0d3-3004-565b-8fb4-abc5f551a33b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/c9afb0d3-3004-565b-8fb4-abc5f551a33b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9afb0d3-3004-565b-8fb4-abc5f551a33b"
"http://data.silknow.org/statement/c9afb0d3-3004-565b-8fb4-abc5f551a33b","http://data.silknow.org/ontology/L18",0.8712
"http://data.silknow.org/statement/368f6483-526a-5628-98e2-6bad414175a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/368f6483-526a-5628-98e2-6bad414175a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/368f6483-526a-5628-98e2-6bad414175a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/368f6483-526a-5628-98e2-6bad414175a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/368f6483-526a-5628-98e2-6bad414175a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/368f6483-526a-5628-98e2-6bad414175a3"
"http://data.silknow.org/statement/368f6483-526a-5628-98e2-6bad414175a3","http://data.silknow.org/ontology/L18",0.5195
"http://data.silknow.org/statement/b3ba0aee-b061-5525-8f19-28e58d8d8883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3ba0aee-b061-5525-8f19-28e58d8d8883","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b3ba0aee-b061-5525-8f19-28e58d8d8883","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b3ba0aee-b061-5525-8f19-28e58d8d8883","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/statement/b3ba0aee-b061-5525-8f19-28e58d8d8883","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3ba0aee-b061-5525-8f19-28e58d8d8883"
"http://data.silknow.org/statement/b3ba0aee-b061-5525-8f19-28e58d8d8883","http://data.silknow.org/ontology/L18",0.7703
"http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1","http://www.w3.org/2000/01/rdf-schema#label","1771, United Kingdom"
"http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1","http://www.w3.org/2000/01/rdf-schema#comment","This sample book was a marketing tool; it contains swatches of fabric made by the Manchester manufacturing firm of Benjamin and John Bower. The samples on this page are woven with a very fine cotton warp and single, silk weft. The cotton fibers are likely of the Sea Island type, and when seen under the microscope, the morphology in the longitudinal view reveals short, steep-angled convolutions that contribute to the textile’s uniform and smooth texture."
"http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/212227"
"http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1","http://purl.org/dc/elements/1.1/identifier","156.4 T31"
"http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1","http://erlangen-crm.org/current/P3_has_note","This sample book was a marketing tool; it contains swatches of fabric made by the Manchester manufacturing firm of Benjamin and John Bower. The samples on this page are woven with a very fine cotton warp and single, silk weft. The cotton fibers are likely of the Sea Island type, and when seen under the microscope, the morphology in the longitudinal view reveals short, steep-angled convolutions that contribute to the textile’s uniform and smooth texture."
"http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1/dimension/2"
"http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1/dimension/1"
"http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5ad39488-552e-3d45-8bca-b6461faa7406"
"http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/60e35fcf-e9ae-3bdc-8d93-e33708222d18"
"http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/69897dc2-c647-3e92-aa13-2601b0f1193e"
"http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/73522936-9ff2-338a-9561-7b8d8d1a2c8b"
"http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/45e29774-258a-3275-adae-193300f73c99"
