"subject","predicate","object"
"http://data.silknow.org/statement/cacfe0f9-0033-5214-a1d7-db0ea2523275","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/cacfe0f9-0033-5214-a1d7-db0ea2523275","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cacfe0f9-0033-5214-a1d7-db0ea2523275"
"http://data.silknow.org/statement/cacfe0f9-0033-5214-a1d7-db0ea2523275","http://data.silknow.org/ontology/L18",0.2524
"http://data.silknow.org/statement/37c5186c-57c4-5f9d-8a5d-fa4182ebe11a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37c5186c-57c4-5f9d-8a5d-fa4182ebe11a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/37c5186c-57c4-5f9d-8a5d-fa4182ebe11a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/37c5186c-57c4-5f9d-8a5d-fa4182ebe11a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/37c5186c-57c4-5f9d-8a5d-fa4182ebe11a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37c5186c-57c4-5f9d-8a5d-fa4182ebe11a"
"http://data.silknow.org/statement/37c5186c-57c4-5f9d-8a5d-fa4182ebe11a","http://data.silknow.org/ontology/L18",0.3465
"http://data.silknow.org/statement/509deb4e-7a40-589b-8c87-30545bbd6701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/509deb4e-7a40-589b-8c87-30545bbd6701","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/509deb4e-7a40-589b-8c87-30545bbd6701","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/509deb4e-7a40-589b-8c87-30545bbd6701","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/509deb4e-7a40-589b-8c87-30545bbd6701","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/509deb4e-7a40-589b-8c87-30545bbd6701"
"http://data.silknow.org/statement/509deb4e-7a40-589b-8c87-30545bbd6701","http://data.silknow.org/ontology/L18",0.5225
"http://data.silknow.org/statement/6fa0ef66-5636-5721-a58d-6c868173bd8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6fa0ef66-5636-5721-a58d-6c868173bd8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6fa0ef66-5636-5721-a58d-6c868173bd8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/6fa0ef66-5636-5721-a58d-6c868173bd8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/6fa0ef66-5636-5721-a58d-6c868173bd8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6fa0ef66-5636-5721-a58d-6c868173bd8c"
"http://data.silknow.org/statement/6fa0ef66-5636-5721-a58d-6c868173bd8c","http://data.silknow.org/ontology/L18",0.2052
"http://data.silknow.org/statement/495a3a37-de98-5d38-a739-cc994da72d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/495a3a37-de98-5d38-a739-cc994da72d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/495a3a37-de98-5d38-a739-cc994da72d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/495a3a37-de98-5d38-a739-cc994da72d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/495a3a37-de98-5d38-a739-cc994da72d58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/495a3a37-de98-5d38-a739-cc994da72d58"
"http://data.silknow.org/statement/495a3a37-de98-5d38-a739-cc994da72d58","http://data.silknow.org/ontology/L18",0.6025
"http://data.silknow.org/statement/ec091e17-83b2-5d7c-b619-0a774bb5feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec091e17-83b2-5d7c-b619-0a774bb5feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ec091e17-83b2-5d7c-b619-0a774bb5feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/ec091e17-83b2-5d7c-b619-0a774bb5feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/ec091e17-83b2-5d7c-b619-0a774bb5feed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec091e17-83b2-5d7c-b619-0a774bb5feed"
"http://data.silknow.org/statement/ec091e17-83b2-5d7c-b619-0a774bb5feed","http://data.silknow.org/ontology/L18",0.9401
"http://data.silknow.org/statement/ac84c19d-e4ea-5008-b71a-0b485a1f0788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac84c19d-e4ea-5008-b71a-0b485a1f0788","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ac84c19d-e4ea-5008-b71a-0b485a1f0788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ac84c19d-e4ea-5008-b71a-0b485a1f0788","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/ac84c19d-e4ea-5008-b71a-0b485a1f0788","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac84c19d-e4ea-5008-b71a-0b485a1f0788"
"http://data.silknow.org/statement/ac84c19d-e4ea-5008-b71a-0b485a1f0788","http://data.silknow.org/ontology/L18",0.9978
"http://data.silknow.org/statement/acb7b65b-d783-5d52-b8ef-49ff895d8703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/acb7b65b-d783-5d52-b8ef-49ff895d8703","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/acb7b65b-d783-5d52-b8ef-49ff895d8703","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/acb7b65b-d783-5d52-b8ef-49ff895d8703","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/acb7b65b-d783-5d52-b8ef-49ff895d8703","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/acb7b65b-d783-5d52-b8ef-49ff895d8703"
"http://data.silknow.org/statement/acb7b65b-d783-5d52-b8ef-49ff895d8703","http://data.silknow.org/ontology/L18",0.4842
"http://data.silknow.org/statement/85f7a418-a415-5fac-bad1-ee1685d023f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85f7a418-a415-5fac-bad1-ee1685d023f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/85f7a418-a415-5fac-bad1-ee1685d023f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/85f7a418-a415-5fac-bad1-ee1685d023f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/85f7a418-a415-5fac-bad1-ee1685d023f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85f7a418-a415-5fac-bad1-ee1685d023f6"
"http://data.silknow.org/statement/85f7a418-a415-5fac-bad1-ee1685d023f6","http://data.silknow.org/ontology/L18",0.8118
"http://data.silknow.org/statement/c723c1b8-5d7a-53dd-907a-1d6c4ac017e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c723c1b8-5d7a-53dd-907a-1d6c4ac017e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c723c1b8-5d7a-53dd-907a-1d6c4ac017e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c723c1b8-5d7a-53dd-907a-1d6c4ac017e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/c723c1b8-5d7a-53dd-907a-1d6c4ac017e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c723c1b8-5d7a-53dd-907a-1d6c4ac017e2"
"http://data.silknow.org/statement/c723c1b8-5d7a-53dd-907a-1d6c4ac017e2","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4fea09ea-2070-314d-b476-1c3c2384d2e4"
"http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/390903/"
"http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/36b6d7f6-46d8-5da6-ae0d-7b7d571563e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36b6d7f6-46d8-5da6-ae0d-7b7d571563e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/36b6d7f6-46d8-5da6-ae0d-7b7d571563e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/36b6d7f6-46d8-5da6-ae0d-7b7d571563e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/36b6d7f6-46d8-5da6-ae0d-7b7d571563e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36b6d7f6-46d8-5da6-ae0d-7b7d571563e7"
"http://data.silknow.org/statement/36b6d7f6-46d8-5da6-ae0d-7b7d571563e7","http://data.silknow.org/ontology/L18",0.8228
"http://data.silknow.org/statement/5f5a4f8d-f0f4-5c96-a5df-c09f7c57b463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f5a4f8d-f0f4-5c96-a5df-c09f7c57b463","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5f5a4f8d-f0f4-5c96-a5df-c09f7c57b463","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5f5a4f8d-f0f4-5c96-a5df-c09f7c57b463","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/5f5a4f8d-f0f4-5c96-a5df-c09f7c57b463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f5a4f8d-f0f4-5c96-a5df-c09f7c57b463"
"http://data.silknow.org/statement/5f5a4f8d-f0f4-5c96-a5df-c09f7c57b463","http://data.silknow.org/ontology/L18",0.8885
"http://data.silknow.org/statement/5455b26a-a8e6-5de5-b8c6-ebc227f75b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5455b26a-a8e6-5de5-b8c6-ebc227f75b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5455b26a-a8e6-5de5-b8c6-ebc227f75b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5455b26a-a8e6-5de5-b8c6-ebc227f75b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/5455b26a-a8e6-5de5-b8c6-ebc227f75b94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5455b26a-a8e6-5de5-b8c6-ebc227f75b94"
"http://data.silknow.org/statement/5455b26a-a8e6-5de5-b8c6-ebc227f75b94","http://data.silknow.org/ontology/L18",0.9678
"http://data.silknow.org/statement/dea37534-b93a-5964-89a4-635c8fcedbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dea37534-b93a-5964-89a4-635c8fcedbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/dea37534-b93a-5964-89a4-635c8fcedbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/dea37534-b93a-5964-89a4-635c8fcedbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/dea37534-b93a-5964-89a4-635c8fcedbad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dea37534-b93a-5964-89a4-635c8fcedbad"
"http://data.silknow.org/statement/dea37534-b93a-5964-89a4-635c8fcedbad","http://data.silknow.org/ontology/L18",0.8963
"http://data.silknow.org/statement/9bda181c-19e3-510f-bcc1-0ad51df7b01c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bda181c-19e3-510f-bcc1-0ad51df7b01c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9bda181c-19e3-510f-bcc1-0ad51df7b01c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9bda181c-19e3-510f-bcc1-0ad51df7b01c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/9bda181c-19e3-510f-bcc1-0ad51df7b01c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bda181c-19e3-510f-bcc1-0ad51df7b01c"
"http://data.silknow.org/statement/9bda181c-19e3-510f-bcc1-0ad51df7b01c","http://data.silknow.org/ontology/L18",0.6919
"http://data.silknow.org/statement/23cbf36d-3679-54b6-808c-bdd4c6a7da3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23cbf36d-3679-54b6-808c-bdd4c6a7da3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/23cbf36d-3679-54b6-808c-bdd4c6a7da3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/23cbf36d-3679-54b6-808c-bdd4c6a7da3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/23cbf36d-3679-54b6-808c-bdd4c6a7da3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23cbf36d-3679-54b6-808c-bdd4c6a7da3d"
"http://data.silknow.org/statement/23cbf36d-3679-54b6-808c-bdd4c6a7da3d","http://data.silknow.org/ontology/L18",0.7955
"http://data.silknow.org/statement/ae004a91-48a5-578e-b463-c430681abeb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae004a91-48a5-578e-b463-c430681abeb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ae004a91-48a5-578e-b463-c430681abeb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/ae004a91-48a5-578e-b463-c430681abeb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/ae004a91-48a5-578e-b463-c430681abeb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae004a91-48a5-578e-b463-c430681abeb6"
"http://data.silknow.org/statement/ae004a91-48a5-578e-b463-c430681abeb6","http://data.silknow.org/ontology/L18",0.5025
"http://data.silknow.org/statement/7456f759-40e7-5b30-86d0-5880ccd337e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7456f759-40e7-5b30-86d0-5880ccd337e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7456f759-40e7-5b30-86d0-5880ccd337e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/7456f759-40e7-5b30-86d0-5880ccd337e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/7456f759-40e7-5b30-86d0-5880ccd337e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7456f759-40e7-5b30-86d0-5880ccd337e4"
"http://data.silknow.org/statement/7456f759-40e7-5b30-86d0-5880ccd337e4","http://data.silknow.org/ontology/L18",0.6525
"http://data.silknow.org/statement/940ccfc2-e49c-5fa2-8fa4-43afb0d54797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/940ccfc2-e49c-5fa2-8fa4-43afb0d54797","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/940ccfc2-e49c-5fa2-8fa4-43afb0d54797","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/940ccfc2-e49c-5fa2-8fa4-43afb0d54797","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/940ccfc2-e49c-5fa2-8fa4-43afb0d54797","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/940ccfc2-e49c-5fa2-8fa4-43afb0d54797"
"http://data.silknow.org/statement/940ccfc2-e49c-5fa2-8fa4-43afb0d54797","http://data.silknow.org/ontology/L18",0.4951
"http://data.silknow.org/statement/dbc8b039-3b72-5323-ba91-e74f5770d0d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbc8b039-3b72-5323-ba91-e74f5770d0d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dbc8b039-3b72-5323-ba91-e74f5770d0d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/dbc8b039-3b72-5323-ba91-e74f5770d0d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/dbc8b039-3b72-5323-ba91-e74f5770d0d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbc8b039-3b72-5323-ba91-e74f5770d0d6"
"http://data.silknow.org/statement/dbc8b039-3b72-5323-ba91-e74f5770d0d6","http://data.silknow.org/ontology/L18",0.7202
"http://data.silknow.org/statement/b49c6863-40df-5428-8b03-e460742ca638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b49c6863-40df-5428-8b03-e460742ca638","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b49c6863-40df-5428-8b03-e460742ca638","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/b49c6863-40df-5428-8b03-e460742ca638","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/b49c6863-40df-5428-8b03-e460742ca638","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b49c6863-40df-5428-8b03-e460742ca638"
"http://data.silknow.org/statement/b49c6863-40df-5428-8b03-e460742ca638","http://data.silknow.org/ontology/L18",0.5039
"http://data.silknow.org/statement/3b3206b5-629a-51fd-b7f7-9a6729dd5a5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b3206b5-629a-51fd-b7f7-9a6729dd5a5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3b3206b5-629a-51fd-b7f7-9a6729dd5a5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3b3206b5-629a-51fd-b7f7-9a6729dd5a5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/3b3206b5-629a-51fd-b7f7-9a6729dd5a5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b3206b5-629a-51fd-b7f7-9a6729dd5a5e"
"http://data.silknow.org/statement/3b3206b5-629a-51fd-b7f7-9a6729dd5a5e","http://data.silknow.org/ontology/L18",0.7395
"http://data.silknow.org/statement/07a720fd-3bad-5522-935b-db383c215124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07a720fd-3bad-5522-935b-db383c215124","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/07a720fd-3bad-5522-935b-db383c215124","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/07a720fd-3bad-5522-935b-db383c215124","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
