"subject","predicate","object"
"http://data.silknow.org/statement/f5faf457-1187-59a1-bc1b-5525a48fcb3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f5faf457-1187-59a1-bc1b-5525a48fcb3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f5faf457-1187-59a1-bc1b-5525a48fcb3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/f5faf457-1187-59a1-bc1b-5525a48fcb3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5faf457-1187-59a1-bc1b-5525a48fcb3a"
"http://data.silknow.org/statement/f5faf457-1187-59a1-bc1b-5525a48fcb3a","http://data.silknow.org/ontology/L18",0.5629
"http://data.silknow.org/statement/0fd9b6b7-293c-5f60-b365-3761fe66666a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0fd9b6b7-293c-5f60-b365-3761fe66666a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0fd9b6b7-293c-5f60-b365-3761fe66666a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0fd9b6b7-293c-5f60-b365-3761fe66666a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/0fd9b6b7-293c-5f60-b365-3761fe66666a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0fd9b6b7-293c-5f60-b365-3761fe66666a"
"http://data.silknow.org/statement/0fd9b6b7-293c-5f60-b365-3761fe66666a","http://data.silknow.org/ontology/L18",0.5859
"http://data.silknow.org/statement/48a59fa1-f480-5a56-b37c-1d1dce2af6e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48a59fa1-f480-5a56-b37c-1d1dce2af6e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/48a59fa1-f480-5a56-b37c-1d1dce2af6e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/48a59fa1-f480-5a56-b37c-1d1dce2af6e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/48a59fa1-f480-5a56-b37c-1d1dce2af6e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48a59fa1-f480-5a56-b37c-1d1dce2af6e7"
"http://data.silknow.org/statement/48a59fa1-f480-5a56-b37c-1d1dce2af6e7","http://data.silknow.org/ontology/L18",0.6206
"http://data.silknow.org/statement/9db925ae-f25c-503e-850c-6a98c0dcb8ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9db925ae-f25c-503e-850c-6a98c0dcb8ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9db925ae-f25c-503e-850c-6a98c0dcb8ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/9db925ae-f25c-503e-850c-6a98c0dcb8ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/9db925ae-f25c-503e-850c-6a98c0dcb8ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9db925ae-f25c-503e-850c-6a98c0dcb8ff"
"http://data.silknow.org/statement/9db925ae-f25c-503e-850c-6a98c0dcb8ff","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c384456f-2ccf-5fbf-b3e7-c6170a8b8c18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c384456f-2ccf-5fbf-b3e7-c6170a8b8c18","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c384456f-2ccf-5fbf-b3e7-c6170a8b8c18","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c384456f-2ccf-5fbf-b3e7-c6170a8b8c18","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/c384456f-2ccf-5fbf-b3e7-c6170a8b8c18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c384456f-2ccf-5fbf-b3e7-c6170a8b8c18"
"http://data.silknow.org/statement/c384456f-2ccf-5fbf-b3e7-c6170a8b8c18","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/5df60471-f4c2-5fed-ab50-69144619f746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5df60471-f4c2-5fed-ab50-69144619f746","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5df60471-f4c2-5fed-ab50-69144619f746","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/5df60471-f4c2-5fed-ab50-69144619f746","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/5df60471-f4c2-5fed-ab50-69144619f746","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5df60471-f4c2-5fed-ab50-69144619f746"
"http://data.silknow.org/statement/5df60471-f4c2-5fed-ab50-69144619f746","http://data.silknow.org/ontology/L18",0.7808
"http://data.silknow.org/statement/a6ba5881-a1aa-50be-afb0-f062b3ac1c9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6ba5881-a1aa-50be-afb0-f062b3ac1c9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a6ba5881-a1aa-50be-afb0-f062b3ac1c9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/a6ba5881-a1aa-50be-afb0-f062b3ac1c9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/a6ba5881-a1aa-50be-afb0-f062b3ac1c9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6ba5881-a1aa-50be-afb0-f062b3ac1c9d"
"http://data.silknow.org/statement/a6ba5881-a1aa-50be-afb0-f062b3ac1c9d","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/ca84aafd-ef65-57dc-8c20-e9653c71df33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca84aafd-ef65-57dc-8c20-e9653c71df33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ca84aafd-ef65-57dc-8c20-e9653c71df33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/ca84aafd-ef65-57dc-8c20-e9653c71df33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/ca84aafd-ef65-57dc-8c20-e9653c71df33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca84aafd-ef65-57dc-8c20-e9653c71df33"
"http://data.silknow.org/statement/ca84aafd-ef65-57dc-8c20-e9653c71df33","http://data.silknow.org/ontology/L18",0.3657
"http://data.silknow.org/statement/f31e9a94-8f11-56b0-aeb5-eb57dcf11194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f31e9a94-8f11-56b0-aeb5-eb57dcf11194","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f31e9a94-8f11-56b0-aeb5-eb57dcf11194","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/f31e9a94-8f11-56b0-aeb5-eb57dcf11194","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/f31e9a94-8f11-56b0-aeb5-eb57dcf11194","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f31e9a94-8f11-56b0-aeb5-eb57dcf11194"
"http://data.silknow.org/statement/f31e9a94-8f11-56b0-aeb5-eb57dcf11194","http://data.silknow.org/ontology/L18",0.638
"http://data.silknow.org/statement/cefadec4-a92e-539f-9c69-130a2e0dfcf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cefadec4-a92e-539f-9c69-130a2e0dfcf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cefadec4-a92e-539f-9c69-130a2e0dfcf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/cefadec4-a92e-539f-9c69-130a2e0dfcf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/cefadec4-a92e-539f-9c69-130a2e0dfcf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cefadec4-a92e-539f-9c69-130a2e0dfcf2"
"http://data.silknow.org/statement/cefadec4-a92e-539f-9c69-130a2e0dfcf2","http://data.silknow.org/ontology/L18",0.6077
"http://data.silknow.org/statement/042a9a38-2aad-58b4-992d-1f5a2ddca4aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/042a9a38-2aad-58b4-992d-1f5a2ddca4aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/042a9a38-2aad-58b4-992d-1f5a2ddca4aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/042a9a38-2aad-58b4-992d-1f5a2ddca4aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/042a9a38-2aad-58b4-992d-1f5a2ddca4aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/042a9a38-2aad-58b4-992d-1f5a2ddca4aa"
"http://data.silknow.org/statement/042a9a38-2aad-58b4-992d-1f5a2ddca4aa","http://data.silknow.org/ontology/L18",0.4485
"http://data.silknow.org/statement/8b739848-3958-5e42-ba2f-3a3c0e6a3664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b739848-3958-5e42-ba2f-3a3c0e6a3664","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8b739848-3958-5e42-ba2f-3a3c0e6a3664","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/8b739848-3958-5e42-ba2f-3a3c0e6a3664","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/8b739848-3958-5e42-ba2f-3a3c0e6a3664","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b739848-3958-5e42-ba2f-3a3c0e6a3664"
"http://data.silknow.org/statement/8b739848-3958-5e42-ba2f-3a3c0e6a3664","http://data.silknow.org/ontology/L18",0.3821
"http://data.silknow.org/statement/3b12348f-99ce-56ea-9713-5aa9f2a4cde0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b12348f-99ce-56ea-9713-5aa9f2a4cde0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3b12348f-99ce-56ea-9713-5aa9f2a4cde0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3b12348f-99ce-56ea-9713-5aa9f2a4cde0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/3b12348f-99ce-56ea-9713-5aa9f2a4cde0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b12348f-99ce-56ea-9713-5aa9f2a4cde0"
"http://data.silknow.org/statement/3b12348f-99ce-56ea-9713-5aa9f2a4cde0","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/6cb8d819-892d-5c30-893c-5fc2afddb344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6cb8d819-892d-5c30-893c-5fc2afddb344","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6cb8d819-892d-5c30-893c-5fc2afddb344","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/6cb8d819-892d-5c30-893c-5fc2afddb344","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/6cb8d819-892d-5c30-893c-5fc2afddb344","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6cb8d819-892d-5c30-893c-5fc2afddb344"
"http://data.silknow.org/statement/6cb8d819-892d-5c30-893c-5fc2afddb344","http://data.silknow.org/ontology/L18",0.710149
