"subject","predicate","object"
"http://data.silknow.org/statement/c26b4a09-f0f6-5fa0-ba58-350844543b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c26b4a09-f0f6-5fa0-ba58-350844543b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c26b4a09-f0f6-5fa0-ba58-350844543b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/c26b4a09-f0f6-5fa0-ba58-350844543b31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c26b4a09-f0f6-5fa0-ba58-350844543b31"
"http://data.silknow.org/statement/c26b4a09-f0f6-5fa0-ba58-350844543b31","http://data.silknow.org/ontology/L18",0.4365
"http://data.silknow.org/statement/fedb8894-1203-5cdb-b801-43a73005c860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fedb8894-1203-5cdb-b801-43a73005c860","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fedb8894-1203-5cdb-b801-43a73005c860","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/fedb8894-1203-5cdb-b801-43a73005c860","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/fedb8894-1203-5cdb-b801-43a73005c860","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fedb8894-1203-5cdb-b801-43a73005c860"
"http://data.silknow.org/statement/fedb8894-1203-5cdb-b801-43a73005c860","http://data.silknow.org/ontology/L18",0.7195
"http://data.silknow.org/statement/054b9003-4854-50c2-83a4-fc9049dac1f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/054b9003-4854-50c2-83a4-fc9049dac1f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/054b9003-4854-50c2-83a4-fc9049dac1f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/054b9003-4854-50c2-83a4-fc9049dac1f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/054b9003-4854-50c2-83a4-fc9049dac1f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/054b9003-4854-50c2-83a4-fc9049dac1f7"
"http://data.silknow.org/statement/054b9003-4854-50c2-83a4-fc9049dac1f7","http://data.silknow.org/ontology/L18",0.4147
"http://data.silknow.org/statement/ee96db80-a5c1-57eb-abb4-53c68c53ec64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee96db80-a5c1-57eb-abb4-53c68c53ec64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ee96db80-a5c1-57eb-abb4-53c68c53ec64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/ee96db80-a5c1-57eb-abb4-53c68c53ec64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/ee96db80-a5c1-57eb-abb4-53c68c53ec64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee96db80-a5c1-57eb-abb4-53c68c53ec64"
"http://data.silknow.org/statement/ee96db80-a5c1-57eb-abb4-53c68c53ec64","http://data.silknow.org/ontology/L18",0.334
"http://data.silknow.org/statement/c22e0554-7b2b-5326-bf43-dbc1210098b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c22e0554-7b2b-5326-bf43-dbc1210098b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c22e0554-7b2b-5326-bf43-dbc1210098b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/c22e0554-7b2b-5326-bf43-dbc1210098b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/c22e0554-7b2b-5326-bf43-dbc1210098b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c22e0554-7b2b-5326-bf43-dbc1210098b8"
"http://data.silknow.org/statement/c22e0554-7b2b-5326-bf43-dbc1210098b8","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/30f5811d-2bf4-5b1a-8c90-d09f494cb40c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30f5811d-2bf4-5b1a-8c90-d09f494cb40c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/30f5811d-2bf4-5b1a-8c90-d09f494cb40c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/30f5811d-2bf4-5b1a-8c90-d09f494cb40c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/30f5811d-2bf4-5b1a-8c90-d09f494cb40c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30f5811d-2bf4-5b1a-8c90-d09f494cb40c"
"http://data.silknow.org/statement/30f5811d-2bf4-5b1a-8c90-d09f494cb40c","http://data.silknow.org/ontology/L18",0.9243
"http://data.silknow.org/statement/8391bbd6-d0b9-5d21-a281-fd5b1f7279e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8391bbd6-d0b9-5d21-a281-fd5b1f7279e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8391bbd6-d0b9-5d21-a281-fd5b1f7279e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8391bbd6-d0b9-5d21-a281-fd5b1f7279e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/8391bbd6-d0b9-5d21-a281-fd5b1f7279e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8391bbd6-d0b9-5d21-a281-fd5b1f7279e0"
"http://data.silknow.org/statement/8391bbd6-d0b9-5d21-a281-fd5b1f7279e0","http://data.silknow.org/ontology/L18",0.594
"http://data.silknow.org/statement/a04cfeff-552c-558f-9562-a9a967ccb100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a04cfeff-552c-558f-9562-a9a967ccb100","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a04cfeff-552c-558f-9562-a9a967ccb100","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a04cfeff-552c-558f-9562-a9a967ccb100","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/a04cfeff-552c-558f-9562-a9a967ccb100","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a04cfeff-552c-558f-9562-a9a967ccb100"
"http://data.silknow.org/statement/a04cfeff-552c-558f-9562-a9a967ccb100","http://data.silknow.org/ontology/L18",0.6307
"http://data.silknow.org/statement/54f43c1f-9156-5f26-96d2-574991028373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54f43c1f-9156-5f26-96d2-574991028373","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/54f43c1f-9156-5f26-96d2-574991028373","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/54f43c1f-9156-5f26-96d2-574991028373","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/54f43c1f-9156-5f26-96d2-574991028373","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54f43c1f-9156-5f26-96d2-574991028373"
"http://data.silknow.org/statement/54f43c1f-9156-5f26-96d2-574991028373","http://data.silknow.org/ontology/L18",0.3775
"http://data.silknow.org/statement/ab586234-5cc9-5d8f-afd1-0a98ad9599cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab586234-5cc9-5d8f-afd1-0a98ad9599cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ab586234-5cc9-5d8f-afd1-0a98ad9599cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ab586234-5cc9-5d8f-afd1-0a98ad9599cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/ab586234-5cc9-5d8f-afd1-0a98ad9599cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab586234-5cc9-5d8f-afd1-0a98ad9599cc"
"http://data.silknow.org/statement/ab586234-5cc9-5d8f-afd1-0a98ad9599cc","http://data.silknow.org/ontology/L18",0.4231
"http://data.silknow.org/statement/36f3e8d3-02cd-52c9-81e2-d120e2401b43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36f3e8d3-02cd-52c9-81e2-d120e2401b43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/36f3e8d3-02cd-52c9-81e2-d120e2401b43","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/36f3e8d3-02cd-52c9-81e2-d120e2401b43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/36f3e8d3-02cd-52c9-81e2-d120e2401b43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36f3e8d3-02cd-52c9-81e2-d120e2401b43"
"http://data.silknow.org/statement/36f3e8d3-02cd-52c9-81e2-d120e2401b43","http://data.silknow.org/ontology/L18",0.5328
"http://data.silknow.org/statement/7021041e-2669-524e-8321-4800626e3bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7021041e-2669-524e-8321-4800626e3bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7021041e-2669-524e-8321-4800626e3bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7021041e-2669-524e-8321-4800626e3bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/7021041e-2669-524e-8321-4800626e3bea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7021041e-2669-524e-8321-4800626e3bea"
"http://data.silknow.org/statement/7021041e-2669-524e-8321-4800626e3bea","http://data.silknow.org/ontology/L18",0.6131
"http://data.silknow.org/statement/55d5f79b-8add-55c8-aa66-050fa369bf79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55d5f79b-8add-55c8-aa66-050fa369bf79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/55d5f79b-8add-55c8-aa66-050fa369bf79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/55d5f79b-8add-55c8-aa66-050fa369bf79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/55d5f79b-8add-55c8-aa66-050fa369bf79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55d5f79b-8add-55c8-aa66-050fa369bf79"
"http://data.silknow.org/statement/55d5f79b-8add-55c8-aa66-050fa369bf79","http://data.silknow.org/ontology/L18",0.4318
"http://data.silknow.org/statement/caf1176d-11ee-54c3-b145-d5a5dcb7b42d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/caf1176d-11ee-54c3-b145-d5a5dcb7b42d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/caf1176d-11ee-54c3-b145-d5a5dcb7b42d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/caf1176d-11ee-54c3-b145-d5a5dcb7b42d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/caf1176d-11ee-54c3-b145-d5a5dcb7b42d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/caf1176d-11ee-54c3-b145-d5a5dcb7b42d"
"http://data.silknow.org/statement/caf1176d-11ee-54c3-b145-d5a5dcb7b42d","http://data.silknow.org/ontology/L18",0.7513
"http://data.silknow.org/statement/b321ac08-6634-51f0-9adb-8c1e7a6f00da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b321ac08-6634-51f0-9adb-8c1e7a6f00da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b321ac08-6634-51f0-9adb-8c1e7a6f00da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b321ac08-6634-51f0-9adb-8c1e7a6f00da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/b321ac08-6634-51f0-9adb-8c1e7a6f00da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b321ac08-6634-51f0-9adb-8c1e7a6f00da"
"http://data.silknow.org/statement/b321ac08-6634-51f0-9adb-8c1e7a6f00da","http://data.silknow.org/ontology/L18",0.8398
"http://data.silknow.org/statement/79286bd0-ce4a-5046-bd70-59958c3e121c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79286bd0-ce4a-5046-bd70-59958c3e121c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/79286bd0-ce4a-5046-bd70-59958c3e121c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/79286bd0-ce4a-5046-bd70-59958c3e121c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/79286bd0-ce4a-5046-bd70-59958c3e121c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79286bd0-ce4a-5046-bd70-59958c3e121c"
"http://data.silknow.org/statement/79286bd0-ce4a-5046-bd70-59958c3e121c","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/7a0c7854-77ae-5a37-a814-2e5be44d0767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a0c7854-77ae-5a37-a814-2e5be44d0767","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7a0c7854-77ae-5a37-a814-2e5be44d0767","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/7a0c7854-77ae-5a37-a814-2e5be44d0767","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/7a0c7854-77ae-5a37-a814-2e5be44d0767","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a0c7854-77ae-5a37-a814-2e5be44d0767"
"http://data.silknow.org/statement/7a0c7854-77ae-5a37-a814-2e5be44d0767","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/691aac03-7cb4-5d01-9344-c9e0cca065eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/691aac03-7cb4-5d01-9344-c9e0cca065eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/691aac03-7cb4-5d01-9344-c9e0cca065eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/691aac03-7cb4-5d01-9344-c9e0cca065eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/691aac03-7cb4-5d01-9344-c9e0cca065eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/691aac03-7cb4-5d01-9344-c9e0cca065eb"
"http://data.silknow.org/statement/691aac03-7cb4-5d01-9344-c9e0cca065eb","http://data.silknow.org/ontology/L18",0.3088
"http://data.silknow.org/statement/cec38319-ded5-57d1-9a22-ec074e24a598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cec38319-ded5-57d1-9a22-ec074e24a598","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cec38319-ded5-57d1-9a22-ec074e24a598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/cec38319-ded5-57d1-9a22-ec074e24a598","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/cec38319-ded5-57d1-9a22-ec074e24a598","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cec38319-ded5-57d1-9a22-ec074e24a598"
"http://data.silknow.org/statement/cec38319-ded5-57d1-9a22-ec074e24a598","http://data.silknow.org/ontology/L18",0.2904
"http://data.silknow.org/statement/9ba434ae-06a1-51fd-b45e-bf6ee0cf089c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ba434ae-06a1-51fd-b45e-bf6ee0cf089c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9ba434ae-06a1-51fd-b45e-bf6ee0cf089c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/9ba434ae-06a1-51fd-b45e-bf6ee0cf089c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/9ba434ae-06a1-51fd-b45e-bf6ee0cf089c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ba434ae-06a1-51fd-b45e-bf6ee0cf089c"
"http://data.silknow.org/statement/9ba434ae-06a1-51fd-b45e-bf6ee0cf089c","http://data.silknow.org/ontology/L18",0.600964
"http://data.silknow.org/statement/0f08b7ef-f03f-5ae5-968a-ac2b667820cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f08b7ef-f03f-5ae5-968a-ac2b667820cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0f08b7ef-f03f-5ae5-968a-ac2b667820cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/0f08b7ef-f03f-5ae5-968a-ac2b667820cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/0f08b7ef-f03f-5ae5-968a-ac2b667820cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f08b7ef-f03f-5ae5-968a-ac2b667820cc"
"http://data.silknow.org/statement/0f08b7ef-f03f-5ae5-968a-ac2b667820cc","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/f248a3fe-774e-59a8-a49b-082f4a239ff3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f248a3fe-774e-59a8-a49b-082f4a239ff3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f248a3fe-774e-59a8-a49b-082f4a239ff3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f248a3fe-774e-59a8-a49b-082f4a239ff3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/f248a3fe-774e-59a8-a49b-082f4a239ff3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f248a3fe-774e-59a8-a49b-082f4a239ff3"
"http://data.silknow.org/statement/f248a3fe-774e-59a8-a49b-082f4a239ff3","http://data.silknow.org/ontology/L18",0.5693
"http://data.silknow.org/statement/da4bb934-935c-5b38-a3b9-dc6e11ce0ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da4bb934-935c-5b38-a3b9-dc6e11ce0ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/da4bb934-935c-5b38-a3b9-dc6e11ce0ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/da4bb934-935c-5b38-a3b9-dc6e11ce0ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/da4bb934-935c-5b38-a3b9-dc6e11ce0ff2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da4bb934-935c-5b38-a3b9-dc6e11ce0ff2"
"http://data.silknow.org/statement/da4bb934-935c-5b38-a3b9-dc6e11ce0ff2","http://data.silknow.org/ontology/L18",0.9586
"http://data.silknow.org/statement/9b552f95-af9e-513f-966e-1178deb15fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b552f95-af9e-513f-966e-1178deb15fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9b552f95-af9e-513f-966e-1178deb15fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9b552f95-af9e-513f-966e-1178deb15fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/9b552f95-af9e-513f-966e-1178deb15fc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b552f95-af9e-513f-966e-1178deb15fc8"
"http://data.silknow.org/statement/9b552f95-af9e-513f-966e-1178deb15fc8","http://data.silknow.org/ontology/L18",0.5366
"http://data.silknow.org/statement/56e7bce4-37b0-5a01-b683-a26349bceb97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56e7bce4-37b0-5a01-b683-a26349bceb97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/56e7bce4-37b0-5a01-b683-a26349bceb97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/56e7bce4-37b0-5a01-b683-a26349bceb97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
