"subject","predicate","object"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2adb4aa3-d9f1-312a-9319-99488e832b68"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/41508345-aabb-3aee-b7df-f023c8c048a3"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4868f36b-c156-3410-855d-e03a1fb29ee5"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4b64e72e-c307-3a73-acc7-dcc44b8c9e50"
"http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28","http://erlangen-crm.org/current/P102_has_title","1758, Paris"
"http://data.silknow.org/statement/2540e15b-3631-540b-95bc-599a28b9119f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2540e15b-3631-540b-95bc-599a28b9119f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2540e15b-3631-540b-95bc-599a28b9119f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2540e15b-3631-540b-95bc-599a28b9119f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28"
"http://data.silknow.org/statement/2540e15b-3631-540b-95bc-599a28b9119f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2540e15b-3631-540b-95bc-599a28b9119f"
"http://data.silknow.org/statement/2540e15b-3631-540b-95bc-599a28b9119f","http://data.silknow.org/ontology/L18",0.5442
"http://data.silknow.org/statement/aee87213-dafe-5fc9-a26c-f2af98ca3411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aee87213-dafe-5fc9-a26c-f2af98ca3411","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aee87213-dafe-5fc9-a26c-f2af98ca3411","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/aee87213-dafe-5fc9-a26c-f2af98ca3411","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89bd3b27-a232-339f-93b5-b52c87551e28"
"http://data.silknow.org/statement/aee87213-dafe-5fc9-a26c-f2af98ca3411","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aee87213-dafe-5fc9-a26c-f2af98ca3411"
"http://data.silknow.org/statement/aee87213-dafe-5fc9-a26c-f2af98ca3411","http://data.silknow.org/ontology/L18",0.4992
