"subject","predicate","object"
"http://data.silknow.org/statement/ff905dc7-7b8d-541d-a90d-d379bef31996","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ff905dc7-7b8d-541d-a90d-d379bef31996","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/ff905dc7-7b8d-541d-a90d-d379bef31996","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff905dc7-7b8d-541d-a90d-d379bef31996"
"http://data.silknow.org/statement/ff905dc7-7b8d-541d-a90d-d379bef31996","http://data.silknow.org/ontology/L18",0.999915
"http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39","http://erlangen-crm.org/current/P126_employed","Wool warp with wool, silk, silver, and gilt wefts"
"http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1495_1505"
"http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ed3e4568-468a-51c9-9035-67eee3a63102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed3e4568-468a-51c9-9035-67eee3a63102","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ed3e4568-468a-51c9-9035-67eee3a63102","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ed3e4568-468a-51c9-9035-67eee3a63102","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/ed3e4568-468a-51c9-9035-67eee3a63102","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed3e4568-468a-51c9-9035-67eee3a63102"
"http://data.silknow.org/statement/ed3e4568-468a-51c9-9035-67eee3a63102","http://data.silknow.org/ontology/L18",0.9249
"http://data.silknow.org/statement/3586bfa9-8b13-5e64-81ea-e4c639f45d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3586bfa9-8b13-5e64-81ea-e4c639f45d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3586bfa9-8b13-5e64-81ea-e4c639f45d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3586bfa9-8b13-5e64-81ea-e4c639f45d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/3586bfa9-8b13-5e64-81ea-e4c639f45d75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3586bfa9-8b13-5e64-81ea-e4c639f45d75"
"http://data.silknow.org/statement/3586bfa9-8b13-5e64-81ea-e4c639f45d75","http://data.silknow.org/ontology/L18",0.6095
"http://data.silknow.org/statement/cb533538-7489-5a6d-a61b-d777bff22a0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb533538-7489-5a6d-a61b-d777bff22a0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cb533538-7489-5a6d-a61b-d777bff22a0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cb533538-7489-5a6d-a61b-d777bff22a0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/statement/cb533538-7489-5a6d-a61b-d777bff22a0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb533538-7489-5a6d-a61b-d777bff22a0b"
"http://data.silknow.org/statement/cb533538-7489-5a6d-a61b-d777bff22a0b","http://data.silknow.org/ontology/L18",0.873
