"subject","predicate","object"
"http://data.silknow.org/statement/a8bb9981-033c-5d71-9405-3245ce24879c","http://data.silknow.org/ontology/L18",0.7112
"http://data.silknow.org/statement/cc51d227-5026-5873-badf-32a53a426568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc51d227-5026-5873-badf-32a53a426568","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cc51d227-5026-5873-badf-32a53a426568","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/cc51d227-5026-5873-badf-32a53a426568","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/cc51d227-5026-5873-badf-32a53a426568","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc51d227-5026-5873-badf-32a53a426568"
"http://data.silknow.org/statement/cc51d227-5026-5873-badf-32a53a426568","http://data.silknow.org/ontology/L18",0.811026
"http://data.silknow.org/statement/895149a7-4f62-5cac-ab41-dc9a79dc6b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/895149a7-4f62-5cac-ab41-dc9a79dc6b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/895149a7-4f62-5cac-ab41-dc9a79dc6b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/895149a7-4f62-5cac-ab41-dc9a79dc6b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/895149a7-4f62-5cac-ab41-dc9a79dc6b3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/895149a7-4f62-5cac-ab41-dc9a79dc6b3e"
"http://data.silknow.org/statement/895149a7-4f62-5cac-ab41-dc9a79dc6b3e","http://data.silknow.org/ontology/L18",0.5574
"http://data.silknow.org/statement/1c8bf121-b6fa-5a4d-b268-279ae8c995d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c8bf121-b6fa-5a4d-b268-279ae8c995d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1c8bf121-b6fa-5a4d-b268-279ae8c995d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/1c8bf121-b6fa-5a4d-b268-279ae8c995d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/1c8bf121-b6fa-5a4d-b268-279ae8c995d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c8bf121-b6fa-5a4d-b268-279ae8c995d7"
"http://data.silknow.org/statement/1c8bf121-b6fa-5a4d-b268-279ae8c995d7","http://data.silknow.org/ontology/L18",0.6938
"http://data.silknow.org/statement/e41dea32-e067-54c6-a39f-d1f1873ff7d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e41dea32-e067-54c6-a39f-d1f1873ff7d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e41dea32-e067-54c6-a39f-d1f1873ff7d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/e41dea32-e067-54c6-a39f-d1f1873ff7d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/e41dea32-e067-54c6-a39f-d1f1873ff7d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e41dea32-e067-54c6-a39f-d1f1873ff7d5"
"http://data.silknow.org/statement/e41dea32-e067-54c6-a39f-d1f1873ff7d5","http://data.silknow.org/ontology/L18",0.872
"http://data.silknow.org/statement/ebf3bdf9-5776-5b1f-a2d1-b443d2a1e913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ebf3bdf9-5776-5b1f-a2d1-b443d2a1e913","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ebf3bdf9-5776-5b1f-a2d1-b443d2a1e913","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/ebf3bdf9-5776-5b1f-a2d1-b443d2a1e913","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/ebf3bdf9-5776-5b1f-a2d1-b443d2a1e913","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ebf3bdf9-5776-5b1f-a2d1-b443d2a1e913"
"http://data.silknow.org/statement/ebf3bdf9-5776-5b1f-a2d1-b443d2a1e913","http://data.silknow.org/ontology/L18",0.4879
"http://data.silknow.org/statement/6d2295bd-2e8f-5d2d-ac6e-46a05bd79cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d2295bd-2e8f-5d2d-ac6e-46a05bd79cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6d2295bd-2e8f-5d2d-ac6e-46a05bd79cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/6d2295bd-2e8f-5d2d-ac6e-46a05bd79cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/6d2295bd-2e8f-5d2d-ac6e-46a05bd79cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d2295bd-2e8f-5d2d-ac6e-46a05bd79cf5"
"http://data.silknow.org/statement/6d2295bd-2e8f-5d2d-ac6e-46a05bd79cf5","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/2a4bd5cb-3106-5b39-8fc7-c29f7c9f53a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a4bd5cb-3106-5b39-8fc7-c29f7c9f53a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2a4bd5cb-3106-5b39-8fc7-c29f7c9f53a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2a4bd5cb-3106-5b39-8fc7-c29f7c9f53a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/2a4bd5cb-3106-5b39-8fc7-c29f7c9f53a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a4bd5cb-3106-5b39-8fc7-c29f7c9f53a9"
"http://data.silknow.org/statement/2a4bd5cb-3106-5b39-8fc7-c29f7c9f53a9","http://data.silknow.org/ontology/L18",0.8911
"http://data.silknow.org/statement/3a606d1b-4bf6-57d2-adca-8d954dd00ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a606d1b-4bf6-57d2-adca-8d954dd00ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3a606d1b-4bf6-57d2-adca-8d954dd00ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3a606d1b-4bf6-57d2-adca-8d954dd00ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/3a606d1b-4bf6-57d2-adca-8d954dd00ed1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a606d1b-4bf6-57d2-adca-8d954dd00ed1"
"http://data.silknow.org/statement/3a606d1b-4bf6-57d2-adca-8d954dd00ed1","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/0ef0d843-346f-522f-977d-9e5048e8f8a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ef0d843-346f-522f-977d-9e5048e8f8a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0ef0d843-346f-522f-977d-9e5048e8f8a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0ef0d843-346f-522f-977d-9e5048e8f8a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/0ef0d843-346f-522f-977d-9e5048e8f8a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ef0d843-346f-522f-977d-9e5048e8f8a1"
"http://data.silknow.org/statement/0ef0d843-346f-522f-977d-9e5048e8f8a1","http://data.silknow.org/ontology/L18",0.710149
