"subject","predicate","object"
"http://data.silknow.org/statement/abf9d254-0b3a-544e-bd56-823d528d56b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/abf9d254-0b3a-544e-bd56-823d528d56b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/abf9d254-0b3a-544e-bd56-823d528d56b7"
"http://data.silknow.org/statement/abf9d254-0b3a-544e-bd56-823d528d56b7","http://data.silknow.org/ontology/L18",0.5408
"http://data.silknow.org/statement/ebc770cd-66ef-5bd7-bb4d-6eb7ca316421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ebc770cd-66ef-5bd7-bb4d-6eb7ca316421","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ebc770cd-66ef-5bd7-bb4d-6eb7ca316421","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ebc770cd-66ef-5bd7-bb4d-6eb7ca316421","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/ebc770cd-66ef-5bd7-bb4d-6eb7ca316421","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ebc770cd-66ef-5bd7-bb4d-6eb7ca316421"
"http://data.silknow.org/statement/ebc770cd-66ef-5bd7-bb4d-6eb7ca316421","http://data.silknow.org/ontology/L18",0.4729
"http://data.silknow.org/statement/35a52404-f335-5e96-9743-4c4ede65d91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35a52404-f335-5e96-9743-4c4ede65d91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/35a52404-f335-5e96-9743-4c4ede65d91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/35a52404-f335-5e96-9743-4c4ede65d91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/35a52404-f335-5e96-9743-4c4ede65d91b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35a52404-f335-5e96-9743-4c4ede65d91b"
"http://data.silknow.org/statement/35a52404-f335-5e96-9743-4c4ede65d91b","http://data.silknow.org/ontology/L18",0.5413
"http://data.silknow.org/statement/fd9daa68-252e-5642-82f1-03f6d476e318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd9daa68-252e-5642-82f1-03f6d476e318","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fd9daa68-252e-5642-82f1-03f6d476e318","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fd9daa68-252e-5642-82f1-03f6d476e318","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/fd9daa68-252e-5642-82f1-03f6d476e318","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd9daa68-252e-5642-82f1-03f6d476e318"
"http://data.silknow.org/statement/fd9daa68-252e-5642-82f1-03f6d476e318","http://data.silknow.org/ontology/L18",0.5354
"http://data.silknow.org/statement/f092596f-ca11-570b-9036-f08f10387393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f092596f-ca11-570b-9036-f08f10387393","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f092596f-ca11-570b-9036-f08f10387393","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f092596f-ca11-570b-9036-f08f10387393","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/f092596f-ca11-570b-9036-f08f10387393","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f092596f-ca11-570b-9036-f08f10387393"
"http://data.silknow.org/statement/f092596f-ca11-570b-9036-f08f10387393","http://data.silknow.org/ontology/L18",0.3616
"http://data.silknow.org/statement/0cc7da99-ae15-5601-80b4-725edd678b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0cc7da99-ae15-5601-80b4-725edd678b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0cc7da99-ae15-5601-80b4-725edd678b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0cc7da99-ae15-5601-80b4-725edd678b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/0cc7da99-ae15-5601-80b4-725edd678b01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0cc7da99-ae15-5601-80b4-725edd678b01"
"http://data.silknow.org/statement/0cc7da99-ae15-5601-80b4-725edd678b01","http://data.silknow.org/ontology/L18",0.5742
"http://data.silknow.org/statement/df95a306-fd53-5f05-a760-8bceefdd5917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df95a306-fd53-5f05-a760-8bceefdd5917","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/df95a306-fd53-5f05-a760-8bceefdd5917","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/df95a306-fd53-5f05-a760-8bceefdd5917","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/df95a306-fd53-5f05-a760-8bceefdd5917","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df95a306-fd53-5f05-a760-8bceefdd5917"
"http://data.silknow.org/statement/df95a306-fd53-5f05-a760-8bceefdd5917","http://data.silknow.org/ontology/L18",0.4601
"http://data.silknow.org/statement/63b42009-b496-5f0c-8fe9-ed9475037a82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63b42009-b496-5f0c-8fe9-ed9475037a82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/63b42009-b496-5f0c-8fe9-ed9475037a82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/63b42009-b496-5f0c-8fe9-ed9475037a82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/63b42009-b496-5f0c-8fe9-ed9475037a82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63b42009-b496-5f0c-8fe9-ed9475037a82"
"http://data.silknow.org/statement/63b42009-b496-5f0c-8fe9-ed9475037a82","http://data.silknow.org/ontology/L18",0.5832
"http://data.silknow.org/statement/831de7f2-cad9-50f1-8eb7-2e759c574fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/831de7f2-cad9-50f1-8eb7-2e759c574fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/831de7f2-cad9-50f1-8eb7-2e759c574fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/831de7f2-cad9-50f1-8eb7-2e759c574fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/831de7f2-cad9-50f1-8eb7-2e759c574fe0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/831de7f2-cad9-50f1-8eb7-2e759c574fe0"
"http://data.silknow.org/statement/831de7f2-cad9-50f1-8eb7-2e759c574fe0","http://data.silknow.org/ontology/L18",0.569
"http://data.silknow.org/statement/a780dde4-1ee8-50a0-a24e-ed768537e4aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a780dde4-1ee8-50a0-a24e-ed768537e4aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a780dde4-1ee8-50a0-a24e-ed768537e4aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a780dde4-1ee8-50a0-a24e-ed768537e4aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/a780dde4-1ee8-50a0-a24e-ed768537e4aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a780dde4-1ee8-50a0-a24e-ed768537e4aa"
"http://data.silknow.org/statement/a780dde4-1ee8-50a0-a24e-ed768537e4aa","http://data.silknow.org/ontology/L18",0.5079
"http://data.silknow.org/statement/b635d1d0-1b32-5064-9640-79b3356934e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b635d1d0-1b32-5064-9640-79b3356934e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b635d1d0-1b32-5064-9640-79b3356934e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b635d1d0-1b32-5064-9640-79b3356934e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/b635d1d0-1b32-5064-9640-79b3356934e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b635d1d0-1b32-5064-9640-79b3356934e0"
"http://data.silknow.org/statement/b635d1d0-1b32-5064-9640-79b3356934e0","http://data.silknow.org/ontology/L18",0.497
"http://data.silknow.org/statement/036c4dc5-661a-557d-878d-ba713e496f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/036c4dc5-661a-557d-878d-ba713e496f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/036c4dc5-661a-557d-878d-ba713e496f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/036c4dc5-661a-557d-878d-ba713e496f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/036c4dc5-661a-557d-878d-ba713e496f19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/036c4dc5-661a-557d-878d-ba713e496f19"
"http://data.silknow.org/statement/036c4dc5-661a-557d-878d-ba713e496f19","http://data.silknow.org/ontology/L18",0.5234
"http://data.silknow.org/statement/0cb2ff69-0c2b-53f7-8e49-cdcb63782352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0cb2ff69-0c2b-53f7-8e49-cdcb63782352","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0cb2ff69-0c2b-53f7-8e49-cdcb63782352","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0cb2ff69-0c2b-53f7-8e49-cdcb63782352","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/0cb2ff69-0c2b-53f7-8e49-cdcb63782352","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0cb2ff69-0c2b-53f7-8e49-cdcb63782352"
"http://data.silknow.org/statement/0cb2ff69-0c2b-53f7-8e49-cdcb63782352","http://data.silknow.org/ontology/L18",0.3914
"http://data.silknow.org/statement/dbe6573b-b9bb-5551-94d1-78f87d351dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbe6573b-b9bb-5551-94d1-78f87d351dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dbe6573b-b9bb-5551-94d1-78f87d351dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/dbe6573b-b9bb-5551-94d1-78f87d351dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/dbe6573b-b9bb-5551-94d1-78f87d351dcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbe6573b-b9bb-5551-94d1-78f87d351dcc"
"http://data.silknow.org/statement/dbe6573b-b9bb-5551-94d1-78f87d351dcc","http://data.silknow.org/ontology/L18",0.435
"http://data.silknow.org/statement/0c8af156-06b1-5c45-8f93-2fe674227e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c8af156-06b1-5c45-8f93-2fe674227e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0c8af156-06b1-5c45-8f93-2fe674227e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0c8af156-06b1-5c45-8f93-2fe674227e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/0c8af156-06b1-5c45-8f93-2fe674227e42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c8af156-06b1-5c45-8f93-2fe674227e42"
"http://data.silknow.org/statement/0c8af156-06b1-5c45-8f93-2fe674227e42","http://data.silknow.org/ontology/L18",0.5368
"http://data.silknow.org/statement/4df643ab-5209-531c-a69d-58d39810bf1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4df643ab-5209-531c-a69d-58d39810bf1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4df643ab-5209-531c-a69d-58d39810bf1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4df643ab-5209-531c-a69d-58d39810bf1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/4df643ab-5209-531c-a69d-58d39810bf1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4df643ab-5209-531c-a69d-58d39810bf1d"
"http://data.silknow.org/statement/4df643ab-5209-531c-a69d-58d39810bf1d","http://data.silknow.org/ontology/L18",0.3607
