"subject","predicate","object"
"http://data.silknow.org/statement/762471cc-41d2-535e-b639-7f7e63201453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/762471cc-41d2-535e-b639-7f7e63201453","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/762471cc-41d2-535e-b639-7f7e63201453","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/762471cc-41d2-535e-b639-7f7e63201453","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/762471cc-41d2-535e-b639-7f7e63201453","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/762471cc-41d2-535e-b639-7f7e63201453"
"http://data.silknow.org/statement/762471cc-41d2-535e-b639-7f7e63201453","http://data.silknow.org/ontology/L18",0.4934
"http://data.silknow.org/statement/56a5c15a-25c8-567b-bb5a-41372520bcf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56a5c15a-25c8-567b-bb5a-41372520bcf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/56a5c15a-25c8-567b-bb5a-41372520bcf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/56a5c15a-25c8-567b-bb5a-41372520bcf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/56a5c15a-25c8-567b-bb5a-41372520bcf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56a5c15a-25c8-567b-bb5a-41372520bcf5"
"http://data.silknow.org/statement/56a5c15a-25c8-567b-bb5a-41372520bcf5","http://data.silknow.org/ontology/L18",0.7999
"http://data.silknow.org/statement/8e27d0fb-ab9b-57cf-838f-a4e24db331ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e27d0fb-ab9b-57cf-838f-a4e24db331ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8e27d0fb-ab9b-57cf-838f-a4e24db331ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8e27d0fb-ab9b-57cf-838f-a4e24db331ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/8e27d0fb-ab9b-57cf-838f-a4e24db331ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e27d0fb-ab9b-57cf-838f-a4e24db331ea"
"http://data.silknow.org/statement/8e27d0fb-ab9b-57cf-838f-a4e24db331ea","http://data.silknow.org/ontology/L18",0.6103
"http://data.silknow.org/statement/61415ac4-a1fa-56a8-9a06-96f67e9de57a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61415ac4-a1fa-56a8-9a06-96f67e9de57a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/61415ac4-a1fa-56a8-9a06-96f67e9de57a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/61415ac4-a1fa-56a8-9a06-96f67e9de57a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/61415ac4-a1fa-56a8-9a06-96f67e9de57a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61415ac4-a1fa-56a8-9a06-96f67e9de57a"
"http://data.silknow.org/statement/61415ac4-a1fa-56a8-9a06-96f67e9de57a","http://data.silknow.org/ontology/L18",0.6091
"http://data.silknow.org/statement/a5bf5c20-60df-5b56-869f-32d17f9f4735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5bf5c20-60df-5b56-869f-32d17f9f4735","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a5bf5c20-60df-5b56-869f-32d17f9f4735","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a5bf5c20-60df-5b56-869f-32d17f9f4735","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/a5bf5c20-60df-5b56-869f-32d17f9f4735","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5bf5c20-60df-5b56-869f-32d17f9f4735"
"http://data.silknow.org/statement/a5bf5c20-60df-5b56-869f-32d17f9f4735","http://data.silknow.org/ontology/L18",0.5363
"http://data.silknow.org/statement/3588278e-a9fb-587a-95d7-24a515faab9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3588278e-a9fb-587a-95d7-24a515faab9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3588278e-a9fb-587a-95d7-24a515faab9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3588278e-a9fb-587a-95d7-24a515faab9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/3588278e-a9fb-587a-95d7-24a515faab9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3588278e-a9fb-587a-95d7-24a515faab9f"
"http://data.silknow.org/statement/3588278e-a9fb-587a-95d7-24a515faab9f","http://data.silknow.org/ontology/L18",0.6647
"http://data.silknow.org/statement/1ee55d47-e8c3-5da7-888c-cfafcaefd653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ee55d47-e8c3-5da7-888c-cfafcaefd653","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1ee55d47-e8c3-5da7-888c-cfafcaefd653","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1ee55d47-e8c3-5da7-888c-cfafcaefd653","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/1ee55d47-e8c3-5da7-888c-cfafcaefd653","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ee55d47-e8c3-5da7-888c-cfafcaefd653"
"http://data.silknow.org/statement/1ee55d47-e8c3-5da7-888c-cfafcaefd653","http://data.silknow.org/ontology/L18",0.5621
"http://data.silknow.org/statement/ad717421-a5d2-5abe-80fb-bcce66919488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad717421-a5d2-5abe-80fb-bcce66919488","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ad717421-a5d2-5abe-80fb-bcce66919488","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ad717421-a5d2-5abe-80fb-bcce66919488","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/ad717421-a5d2-5abe-80fb-bcce66919488","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad717421-a5d2-5abe-80fb-bcce66919488"
"http://data.silknow.org/statement/ad717421-a5d2-5abe-80fb-bcce66919488","http://data.silknow.org/ontology/L18",0.5762
"http://data.silknow.org/statement/d99913c7-86c4-526c-8117-8a2746bb1825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d99913c7-86c4-526c-8117-8a2746bb1825","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d99913c7-86c4-526c-8117-8a2746bb1825","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d99913c7-86c4-526c-8117-8a2746bb1825","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/d99913c7-86c4-526c-8117-8a2746bb1825","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d99913c7-86c4-526c-8117-8a2746bb1825"
"http://data.silknow.org/statement/d99913c7-86c4-526c-8117-8a2746bb1825","http://data.silknow.org/ontology/L18",0.4647
"http://data.silknow.org/statement/f885b3de-287d-58ec-8500-927bbf9e557b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f885b3de-287d-58ec-8500-927bbf9e557b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f885b3de-287d-58ec-8500-927bbf9e557b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f885b3de-287d-58ec-8500-927bbf9e557b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/f885b3de-287d-58ec-8500-927bbf9e557b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f885b3de-287d-58ec-8500-927bbf9e557b"
"http://data.silknow.org/statement/f885b3de-287d-58ec-8500-927bbf9e557b","http://data.silknow.org/ontology/L18",0.5134
"http://data.silknow.org/statement/f3a280ac-c4ac-5ec8-9da9-7747183a87c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3a280ac-c4ac-5ec8-9da9-7747183a87c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f3a280ac-c4ac-5ec8-9da9-7747183a87c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f3a280ac-c4ac-5ec8-9da9-7747183a87c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/f3a280ac-c4ac-5ec8-9da9-7747183a87c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3a280ac-c4ac-5ec8-9da9-7747183a87c8"
"http://data.silknow.org/statement/f3a280ac-c4ac-5ec8-9da9-7747183a87c8","http://data.silknow.org/ontology/L18",0.4641
"http://data.silknow.org/statement/06bc8110-c131-56eb-bcff-c25062699e5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06bc8110-c131-56eb-bcff-c25062699e5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/06bc8110-c131-56eb-bcff-c25062699e5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/06bc8110-c131-56eb-bcff-c25062699e5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/06bc8110-c131-56eb-bcff-c25062699e5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06bc8110-c131-56eb-bcff-c25062699e5a"
"http://data.silknow.org/statement/06bc8110-c131-56eb-bcff-c25062699e5a","http://data.silknow.org/ontology/L18",0.6037
"http://data.silknow.org/statement/05fd1ffe-d55b-513d-9d68-dea076136240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05fd1ffe-d55b-513d-9d68-dea076136240","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/05fd1ffe-d55b-513d-9d68-dea076136240","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/05fd1ffe-d55b-513d-9d68-dea076136240","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/05fd1ffe-d55b-513d-9d68-dea076136240","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05fd1ffe-d55b-513d-9d68-dea076136240"
"http://data.silknow.org/statement/05fd1ffe-d55b-513d-9d68-dea076136240","http://data.silknow.org/ontology/L18",0.7574
"http://data.silknow.org/statement/be707858-d1bd-5009-b91b-3f3cd769d120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be707858-d1bd-5009-b91b-3f3cd769d120","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/be707858-d1bd-5009-b91b-3f3cd769d120","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/be707858-d1bd-5009-b91b-3f3cd769d120","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/be707858-d1bd-5009-b91b-3f3cd769d120","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be707858-d1bd-5009-b91b-3f3cd769d120"
"http://data.silknow.org/statement/be707858-d1bd-5009-b91b-3f3cd769d120","http://data.silknow.org/ontology/L18",0.4177
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://www.w3.org/2000/01/rdf-schema#label","1550~ / 1560~, Brussels"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://www.w3.org/2000/01/rdf-schema#comment","The great Renaissance artist, Pieter Coecke van Aelst, conceived this series as a spectacular procession of sinners spread across seven tapestries of monumental scale. Each tapestry is dedicated to a particular vice, or Cardinal Sin, represented in female form riding a carriage, surrounded by a colorful retinue of personalities from classical history, mythology and the Bible, embodying the corruption in question. Here, winged Gluttony, wine-leaves in her hair, seated in her harpy-drawn chariot, is preceded by the gourmands Cleopatra, Alexander the Great and Silenus, whilst young Bacchus leads the way. In the background, the Old Testament heroine, Judith, can be seen dispatching the drunken Holofernes, in a vignette of the virtue of Temperance overcoming its sinful counterpart.Although it is not known who owned this particular tapestry, many editions of Coecke’s Seven Deadly Sins series were woven in Brussels and were acquired by great collectors like Henry VIII, King of England and Mary of Hungary, Governor of the Habsburg Netherlands. Although the palette remains so strikingly intense, recent technical analysis reveals that the dyes, metal-wrapped threads and weaving technique are all synonymous with mid-sixteenth century production. This border was added during a later, probably nineteenth-century, restoration."
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/227931"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://purl.org/dc/elements/1.1/identifier","57.62"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P3_has_note","The great Renaissance artist, Pieter Coecke van Aelst, conceived this series as a spectacular procession of sinners spread across seven tapestries of monumental scale. Each tapestry is dedicated to a particular vice, or Cardinal Sin, represented in female form riding a carriage, surrounded by a colorful retinue of personalities from classical history, mythology and the Bible, embodying the corruption in question. Here, winged Gluttony, wine-leaves in her hair, seated in her harpy-drawn chariot, is preceded by the gourmands Cleopatra, Alexander the Great and Silenus, whilst young Bacchus leads the way. In the background, the Old Testament heroine, Judith, can be seen dispatching the drunken Holofernes, in a vignette of the virtue of Temperance overcoming its sinful counterpart.Although it is not known who owned this particular tapestry, many editions of Coecke’s Seven Deadly Sins series were woven in Brussels and were acquired by great collectors like Henry VIII, King of England and Mary of Hungary, Governor of the Habsburg Netherlands. Although the palette remains so strikingly intense, recent technical analysis reveals that the dyes, metal-wrapped threads and weaving technique are all synonymous with mid-sixteenth century production. This border was added during a later, probably nineteenth-century, restoration."
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20/dimension/2"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20/dimension/1"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0a879042-7a34-3d71-89fb-fefdbdab9af6"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0fb0e3cd-fcde-3069-8ee8-058aca1d32a9"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1813c2ed-6c09-3045-bd49-5bd48512b0f7"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3beeee32-5670-319c-9e2e-2c57f4b07ebf"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4155774f-6fde-32ed-9797-c16dff7479da"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/47031b7b-a7fb-33ef-8ca7-749298f09b22"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/49335250-1752-3e23-b42c-ed1ea448ef6f"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1c2cb46c-1e13-3821-ac0c-e3b9d85adfbd"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a7340f8-7f4c-305d-9ae9-c0f0850625ce"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2eea9ad0-e861-3c18-956d-6d8f0091ac95"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/397d8655-1494-3144-9e63-85d86d671a24"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd909ea4-f400-35ea-addd-780caeb3a8aa"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d01eefd5-cfa6-38ee-a274-98d20e669a02"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d3d7ed19-8a74-38b7-82bb-16e551bc74c6"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d53fd691-ad6a-3b3b-9bf9-8224d3883646"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bbffd2f1-a72e-3a68-a7cc-6d110e4db02c"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c8e41371-5e4d-3c9a-ae9a-3f25e5c765fe"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cbed6cdf-82d0-3eff-a064-a67fb21ac9e9"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd563d37-c223-36ed-963f-f89f965e1e62"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ec17f9ba-e6a9-3306-950b-53cadabafad0"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f77f3e2d-03d2-3f3d-a772-4ed3567b81d5"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d85c0945-8798-3737-8b87-d43a6a499b8b"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d8907c10-7e88-39ca-9e52-09084d39ed03"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/db2b3b99-09c4-3406-8640-f005fe34ac49"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e0742f51-84cb-36bb-b3cf-12fa0a2cc8fb"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5a2d4434-c362-320d-a68a-e2680ae81581"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/68033c99-3598-361a-a0f4-94f758ec2b00"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7bdecb2f-ae32-309d-9e73-89961d55c5da"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/88e6ba83-bd8d-3073-88d7-fe853a72053d"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/49676eec-9d3a-3dba-89c6-5c3a1da5a44d"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ed85a8f-c124-3d7f-a12c-c4ca5857b0a2"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/54f722bd-ac3d-33ed-940b-433c0416e074"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/55a969c0-171a-35c4-b4ee-ddcae5ecbcb8"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ae037c66-4170-315b-b82b-b6cabc1ebb71"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ae783128-ce0b-3ae3-90a3-c4058d505877"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6286e04-7280-3c9f-8048-293faceb2c38"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b796e75f-73fc-338c-b0fc-0a411cbff880"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8d964cdf-9026-30dc-8e11-8578e2364875"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/97105888-1acd-330d-8d92-a3812c7d948d"
