"subject","predicate","object"
"http://data.silknow.org/statement/33a8b322-dee2-5710-a598-29049ed7805d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33a8b322-dee2-5710-a598-29049ed7805d"
"http://data.silknow.org/statement/33a8b322-dee2-5710-a598-29049ed7805d","http://data.silknow.org/ontology/L18",0.4084
"http://data.silknow.org/statement/505ceacd-e9fe-54d2-8ebe-73b52028eecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/505ceacd-e9fe-54d2-8ebe-73b52028eecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/505ceacd-e9fe-54d2-8ebe-73b52028eecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/505ceacd-e9fe-54d2-8ebe-73b52028eecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/505ceacd-e9fe-54d2-8ebe-73b52028eecd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/505ceacd-e9fe-54d2-8ebe-73b52028eecd"
"http://data.silknow.org/statement/505ceacd-e9fe-54d2-8ebe-73b52028eecd","http://data.silknow.org/ontology/L18",0.3798
"http://data.silknow.org/statement/06c8aa38-184a-58a4-a14b-29950a3b6011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06c8aa38-184a-58a4-a14b-29950a3b6011","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/06c8aa38-184a-58a4-a14b-29950a3b6011","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/06c8aa38-184a-58a4-a14b-29950a3b6011","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/06c8aa38-184a-58a4-a14b-29950a3b6011","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06c8aa38-184a-58a4-a14b-29950a3b6011"
"http://data.silknow.org/statement/06c8aa38-184a-58a4-a14b-29950a3b6011","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c997b866-6702-5274-a6e2-1c12d8490133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c997b866-6702-5274-a6e2-1c12d8490133","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c997b866-6702-5274-a6e2-1c12d8490133","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c997b866-6702-5274-a6e2-1c12d8490133","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/c997b866-6702-5274-a6e2-1c12d8490133","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c997b866-6702-5274-a6e2-1c12d8490133"
"http://data.silknow.org/statement/c997b866-6702-5274-a6e2-1c12d8490133","http://data.silknow.org/ontology/L18",0.606565
"http://data.silknow.org/statement/38b88d9b-30cc-54bc-9d6c-404feeaaaef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38b88d9b-30cc-54bc-9d6c-404feeaaaef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/38b88d9b-30cc-54bc-9d6c-404feeaaaef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/38b88d9b-30cc-54bc-9d6c-404feeaaaef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/38b88d9b-30cc-54bc-9d6c-404feeaaaef3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38b88d9b-30cc-54bc-9d6c-404feeaaaef3"
"http://data.silknow.org/statement/38b88d9b-30cc-54bc-9d6c-404feeaaaef3","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/112dce54-6b7b-361c-bdb7-e5bceb400662"
"http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
"http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/fc9f237e-7ed1-5495-a5c1-951d0b35e148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc9f237e-7ed1-5495-a5c1-951d0b35e148","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fc9f237e-7ed1-5495-a5c1-951d0b35e148","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fc9f237e-7ed1-5495-a5c1-951d0b35e148","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/fc9f237e-7ed1-5495-a5c1-951d0b35e148","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc9f237e-7ed1-5495-a5c1-951d0b35e148"
"http://data.silknow.org/statement/fc9f237e-7ed1-5495-a5c1-951d0b35e148","http://data.silknow.org/ontology/L18",0.6615
"http://data.silknow.org/statement/840244b8-e075-5fa2-8bcc-8bddd8760bb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/840244b8-e075-5fa2-8bcc-8bddd8760bb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/840244b8-e075-5fa2-8bcc-8bddd8760bb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/840244b8-e075-5fa2-8bcc-8bddd8760bb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/840244b8-e075-5fa2-8bcc-8bddd8760bb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/840244b8-e075-5fa2-8bcc-8bddd8760bb7"
"http://data.silknow.org/statement/840244b8-e075-5fa2-8bcc-8bddd8760bb7","http://data.silknow.org/ontology/L18",0.8552
"http://data.silknow.org/statement/eec002ed-8a91-59cd-9875-74950b9a678a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eec002ed-8a91-59cd-9875-74950b9a678a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/eec002ed-8a91-59cd-9875-74950b9a678a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/eec002ed-8a91-59cd-9875-74950b9a678a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/eec002ed-8a91-59cd-9875-74950b9a678a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eec002ed-8a91-59cd-9875-74950b9a678a"
"http://data.silknow.org/statement/eec002ed-8a91-59cd-9875-74950b9a678a","http://data.silknow.org/ontology/L18",0.7014
"http://data.silknow.org/statement/8c7519c4-e67d-5707-9aac-321ded171e1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c7519c4-e67d-5707-9aac-321ded171e1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8c7519c4-e67d-5707-9aac-321ded171e1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/8c7519c4-e67d-5707-9aac-321ded171e1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/8c7519c4-e67d-5707-9aac-321ded171e1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c7519c4-e67d-5707-9aac-321ded171e1e"
"http://data.silknow.org/statement/8c7519c4-e67d-5707-9aac-321ded171e1e","http://data.silknow.org/ontology/L18",0.5794
"http://data.silknow.org/statement/54ca8b95-30a1-598f-8d4d-4d284a8773aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54ca8b95-30a1-598f-8d4d-4d284a8773aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/54ca8b95-30a1-598f-8d4d-4d284a8773aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/54ca8b95-30a1-598f-8d4d-4d284a8773aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/54ca8b95-30a1-598f-8d4d-4d284a8773aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54ca8b95-30a1-598f-8d4d-4d284a8773aa"
"http://data.silknow.org/statement/54ca8b95-30a1-598f-8d4d-4d284a8773aa","http://data.silknow.org/ontology/L18",0.6293
"http://data.silknow.org/statement/3c81ab94-9523-5b4c-8a2f-7d08d91ab1e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c81ab94-9523-5b4c-8a2f-7d08d91ab1e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3c81ab94-9523-5b4c-8a2f-7d08d91ab1e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3c81ab94-9523-5b4c-8a2f-7d08d91ab1e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/3c81ab94-9523-5b4c-8a2f-7d08d91ab1e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c81ab94-9523-5b4c-8a2f-7d08d91ab1e7"
"http://data.silknow.org/statement/3c81ab94-9523-5b4c-8a2f-7d08d91ab1e7","http://data.silknow.org/ontology/L18",0.7682
"http://data.silknow.org/statement/466a393e-6070-567f-b511-d89ef775add8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/466a393e-6070-567f-b511-d89ef775add8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/466a393e-6070-567f-b511-d89ef775add8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/466a393e-6070-567f-b511-d89ef775add8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/466a393e-6070-567f-b511-d89ef775add8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/466a393e-6070-567f-b511-d89ef775add8"
"http://data.silknow.org/statement/466a393e-6070-567f-b511-d89ef775add8","http://data.silknow.org/ontology/L18",0.5341
"http://data.silknow.org/statement/9c42b25c-44d0-58e9-819e-6931d3ce982c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c42b25c-44d0-58e9-819e-6931d3ce982c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9c42b25c-44d0-58e9-819e-6931d3ce982c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9c42b25c-44d0-58e9-819e-6931d3ce982c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/9c42b25c-44d0-58e9-819e-6931d3ce982c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c42b25c-44d0-58e9-819e-6931d3ce982c"
"http://data.silknow.org/statement/9c42b25c-44d0-58e9-819e-6931d3ce982c","http://data.silknow.org/ontology/L18",0.7315
"http://data.silknow.org/statement/3810c80c-3724-5c8c-976a-3f376e3d0e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3810c80c-3724-5c8c-976a-3f376e3d0e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3810c80c-3724-5c8c-976a-3f376e3d0e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/3810c80c-3724-5c8c-976a-3f376e3d0e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/3810c80c-3724-5c8c-976a-3f376e3d0e12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3810c80c-3724-5c8c-976a-3f376e3d0e12"
"http://data.silknow.org/statement/3810c80c-3724-5c8c-976a-3f376e3d0e12","http://data.silknow.org/ontology/L18",0.8552
"http://data.silknow.org/statement/6f6bbca1-2c26-5bed-9b66-7dc4da837384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f6bbca1-2c26-5bed-9b66-7dc4da837384","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6f6bbca1-2c26-5bed-9b66-7dc4da837384","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/6f6bbca1-2c26-5bed-9b66-7dc4da837384","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/6f6bbca1-2c26-5bed-9b66-7dc4da837384","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f6bbca1-2c26-5bed-9b66-7dc4da837384"
"http://data.silknow.org/statement/6f6bbca1-2c26-5bed-9b66-7dc4da837384","http://data.silknow.org/ontology/L18",0.7908
"http://data.silknow.org/statement/bf5c65b3-f9fc-5715-94ec-5aa1b5d686bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf5c65b3-f9fc-5715-94ec-5aa1b5d686bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/bf5c65b3-f9fc-5715-94ec-5aa1b5d686bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/bf5c65b3-f9fc-5715-94ec-5aa1b5d686bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c4a497c-346c-31c7-8727-6bb9d7838395"
"http://data.silknow.org/statement/bf5c65b3-f9fc-5715-94ec-5aa1b5d686bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf5c65b3-f9fc-5715-94ec-5aa1b5d686bc"
"http://data.silknow.org/statement/bf5c65b3-f9fc-5715-94ec-5aa1b5d686bc","http://data.silknow.org/ontology/L18",0.456838
