"subject","predicate","object"
"http://data.silknow.org/statement/1022ab8d-cd66-56b0-91f2-4bef7ef4e758","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/1022ab8d-cd66-56b0-91f2-4bef7ef4e758","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1022ab8d-cd66-56b0-91f2-4bef7ef4e758"
"http://data.silknow.org/statement/1022ab8d-cd66-56b0-91f2-4bef7ef4e758","http://data.silknow.org/ontology/L18",0.5844
"http://data.silknow.org/statement/7000b88a-8203-5be5-8048-e2d9ed0edb22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7000b88a-8203-5be5-8048-e2d9ed0edb22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7000b88a-8203-5be5-8048-e2d9ed0edb22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7000b88a-8203-5be5-8048-e2d9ed0edb22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/7000b88a-8203-5be5-8048-e2d9ed0edb22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7000b88a-8203-5be5-8048-e2d9ed0edb22"
"http://data.silknow.org/statement/7000b88a-8203-5be5-8048-e2d9ed0edb22","http://data.silknow.org/ontology/L18",0.5905
"http://data.silknow.org/statement/818d4ad9-c9e9-5dcf-aa21-88484df2c678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/818d4ad9-c9e9-5dcf-aa21-88484df2c678","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/818d4ad9-c9e9-5dcf-aa21-88484df2c678","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/818d4ad9-c9e9-5dcf-aa21-88484df2c678","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/818d4ad9-c9e9-5dcf-aa21-88484df2c678","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/818d4ad9-c9e9-5dcf-aa21-88484df2c678"
"http://data.silknow.org/statement/818d4ad9-c9e9-5dcf-aa21-88484df2c678","http://data.silknow.org/ontology/L18",0.7156
"http://data.silknow.org/statement/a75f81a6-0e8b-501c-b575-ce6eeb0ad873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a75f81a6-0e8b-501c-b575-ce6eeb0ad873","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a75f81a6-0e8b-501c-b575-ce6eeb0ad873","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a75f81a6-0e8b-501c-b575-ce6eeb0ad873","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/a75f81a6-0e8b-501c-b575-ce6eeb0ad873","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a75f81a6-0e8b-501c-b575-ce6eeb0ad873"
"http://data.silknow.org/statement/a75f81a6-0e8b-501c-b575-ce6eeb0ad873","http://data.silknow.org/ontology/L18",0.7164
"http://data.silknow.org/statement/de101e88-9a28-55cd-8af9-5ef234803a69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de101e88-9a28-55cd-8af9-5ef234803a69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/de101e88-9a28-55cd-8af9-5ef234803a69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/de101e88-9a28-55cd-8af9-5ef234803a69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/de101e88-9a28-55cd-8af9-5ef234803a69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de101e88-9a28-55cd-8af9-5ef234803a69"
"http://data.silknow.org/statement/de101e88-9a28-55cd-8af9-5ef234803a69","http://data.silknow.org/ontology/L18",0.7156
"http://data.silknow.org/statement/965dbf33-7971-5938-aec6-0f11d41f0e25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/965dbf33-7971-5938-aec6-0f11d41f0e25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/965dbf33-7971-5938-aec6-0f11d41f0e25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/965dbf33-7971-5938-aec6-0f11d41f0e25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/965dbf33-7971-5938-aec6-0f11d41f0e25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/965dbf33-7971-5938-aec6-0f11d41f0e25"
"http://data.silknow.org/statement/965dbf33-7971-5938-aec6-0f11d41f0e25","http://data.silknow.org/ontology/L18",0.6564
"http://data.silknow.org/statement/af4c8187-d671-548b-a2b1-3713d979430a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af4c8187-d671-548b-a2b1-3713d979430a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/af4c8187-d671-548b-a2b1-3713d979430a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/af4c8187-d671-548b-a2b1-3713d979430a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/af4c8187-d671-548b-a2b1-3713d979430a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af4c8187-d671-548b-a2b1-3713d979430a"
"http://data.silknow.org/statement/af4c8187-d671-548b-a2b1-3713d979430a","http://data.silknow.org/ontology/L18",0.2243
"http://data.silknow.org/statement/41e49c63-63f8-531f-81b5-be9c9406cf7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41e49c63-63f8-531f-81b5-be9c9406cf7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/41e49c63-63f8-531f-81b5-be9c9406cf7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/41e49c63-63f8-531f-81b5-be9c9406cf7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/41e49c63-63f8-531f-81b5-be9c9406cf7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41e49c63-63f8-531f-81b5-be9c9406cf7e"
"http://data.silknow.org/statement/41e49c63-63f8-531f-81b5-be9c9406cf7e","http://data.silknow.org/ontology/L18",0.2665
"http://data.silknow.org/statement/3ba73cc6-e055-5800-8efc-1259aee51f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ba73cc6-e055-5800-8efc-1259aee51f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3ba73cc6-e055-5800-8efc-1259aee51f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3ba73cc6-e055-5800-8efc-1259aee51f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/3ba73cc6-e055-5800-8efc-1259aee51f0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ba73cc6-e055-5800-8efc-1259aee51f0e"
"http://data.silknow.org/statement/3ba73cc6-e055-5800-8efc-1259aee51f0e","http://data.silknow.org/ontology/L18",0.6488
"http://data.silknow.org/statement/6861e250-02f3-58a5-b11a-8e712c2e9339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6861e250-02f3-58a5-b11a-8e712c2e9339","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6861e250-02f3-58a5-b11a-8e712c2e9339","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6861e250-02f3-58a5-b11a-8e712c2e9339","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/6861e250-02f3-58a5-b11a-8e712c2e9339","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6861e250-02f3-58a5-b11a-8e712c2e9339"
"http://data.silknow.org/statement/6861e250-02f3-58a5-b11a-8e712c2e9339","http://data.silknow.org/ontology/L18",0.6423
"http://data.silknow.org/statement/aeee5955-7ed5-58f4-a1cf-41dadd0e2e9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aeee5955-7ed5-58f4-a1cf-41dadd0e2e9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/aeee5955-7ed5-58f4-a1cf-41dadd0e2e9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/aeee5955-7ed5-58f4-a1cf-41dadd0e2e9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/aeee5955-7ed5-58f4-a1cf-41dadd0e2e9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aeee5955-7ed5-58f4-a1cf-41dadd0e2e9e"
"http://data.silknow.org/statement/aeee5955-7ed5-58f4-a1cf-41dadd0e2e9e","http://data.silknow.org/ontology/L18",0.5733
"http://data.silknow.org/statement/fef3917e-1015-5ae2-b917-bf84ef2f103a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fef3917e-1015-5ae2-b917-bf84ef2f103a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fef3917e-1015-5ae2-b917-bf84ef2f103a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/fef3917e-1015-5ae2-b917-bf84ef2f103a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/fef3917e-1015-5ae2-b917-bf84ef2f103a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fef3917e-1015-5ae2-b917-bf84ef2f103a"
"http://data.silknow.org/statement/fef3917e-1015-5ae2-b917-bf84ef2f103a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/e7b8c3aa-4fe5-57cf-961f-d68f906fc592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7b8c3aa-4fe5-57cf-961f-d68f906fc592","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e7b8c3aa-4fe5-57cf-961f-d68f906fc592","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/e7b8c3aa-4fe5-57cf-961f-d68f906fc592","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/e7b8c3aa-4fe5-57cf-961f-d68f906fc592","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7b8c3aa-4fe5-57cf-961f-d68f906fc592"
"http://data.silknow.org/statement/e7b8c3aa-4fe5-57cf-961f-d68f906fc592","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/356e7c8e-24b0-5441-b006-509f6caeb5e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/356e7c8e-24b0-5441-b006-509f6caeb5e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/356e7c8e-24b0-5441-b006-509f6caeb5e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/356e7c8e-24b0-5441-b006-509f6caeb5e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/356e7c8e-24b0-5441-b006-509f6caeb5e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/356e7c8e-24b0-5441-b006-509f6caeb5e9"
"http://data.silknow.org/statement/356e7c8e-24b0-5441-b006-509f6caeb5e9","http://data.silknow.org/ontology/L18",0.2615
"http://data.silknow.org/statement/d6bfee8e-27ae-5c81-b2d7-fc151add631e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6bfee8e-27ae-5c81-b2d7-fc151add631e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d6bfee8e-27ae-5c81-b2d7-fc151add631e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d6bfee8e-27ae-5c81-b2d7-fc151add631e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/d6bfee8e-27ae-5c81-b2d7-fc151add631e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6bfee8e-27ae-5c81-b2d7-fc151add631e"
"http://data.silknow.org/statement/d6bfee8e-27ae-5c81-b2d7-fc151add631e","http://data.silknow.org/ontology/L18",0.626009
"http://data.silknow.org/statement/5652ee1f-69ae-523b-83e2-bdfd749c4fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5652ee1f-69ae-523b-83e2-bdfd749c4fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5652ee1f-69ae-523b-83e2-bdfd749c4fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/5652ee1f-69ae-523b-83e2-bdfd749c4fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/5652ee1f-69ae-523b-83e2-bdfd749c4fb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5652ee1f-69ae-523b-83e2-bdfd749c4fb4"
"http://data.silknow.org/statement/5652ee1f-69ae-523b-83e2-bdfd749c4fb4","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/15c29aee-e07f-561e-9e59-58737d3d2ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15c29aee-e07f-561e-9e59-58737d3d2ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/15c29aee-e07f-561e-9e59-58737d3d2ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/15c29aee-e07f-561e-9e59-58737d3d2ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/15c29aee-e07f-561e-9e59-58737d3d2ee4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15c29aee-e07f-561e-9e59-58737d3d2ee4"
"http://data.silknow.org/statement/15c29aee-e07f-561e-9e59-58737d3d2ee4","http://data.silknow.org/ontology/L18",0.5733
"http://data.silknow.org/statement/b81d0188-ecaa-5a40-a94f-4fdbe88f14c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b81d0188-ecaa-5a40-a94f-4fdbe88f14c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b81d0188-ecaa-5a40-a94f-4fdbe88f14c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b81d0188-ecaa-5a40-a94f-4fdbe88f14c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/b81d0188-ecaa-5a40-a94f-4fdbe88f14c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b81d0188-ecaa-5a40-a94f-4fdbe88f14c2"
"http://data.silknow.org/statement/b81d0188-ecaa-5a40-a94f-4fdbe88f14c2","http://data.silknow.org/ontology/L18",0.2837
"http://data.silknow.org/statement/015915ff-bacc-5137-a02e-c9cd1f002800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/015915ff-bacc-5137-a02e-c9cd1f002800","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/015915ff-bacc-5137-a02e-c9cd1f002800","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/015915ff-bacc-5137-a02e-c9cd1f002800","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/015915ff-bacc-5137-a02e-c9cd1f002800","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/015915ff-bacc-5137-a02e-c9cd1f002800"
"http://data.silknow.org/statement/015915ff-bacc-5137-a02e-c9cd1f002800","http://data.silknow.org/ontology/L18",0.2551
"http://data.silknow.org/statement/0031d506-5db5-58c7-ac1c-6d72f5da0ded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0031d506-5db5-58c7-ac1c-6d72f5da0ded","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0031d506-5db5-58c7-ac1c-6d72f5da0ded","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/0031d506-5db5-58c7-ac1c-6d72f5da0ded","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/0031d506-5db5-58c7-ac1c-6d72f5da0ded","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0031d506-5db5-58c7-ac1c-6d72f5da0ded"
"http://data.silknow.org/statement/0031d506-5db5-58c7-ac1c-6d72f5da0ded","http://data.silknow.org/ontology/L18",0.447
"http://data.silknow.org/statement/9629bbb2-825b-5cf0-9a3d-62f82f1c2b98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9629bbb2-825b-5cf0-9a3d-62f82f1c2b98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9629bbb2-825b-5cf0-9a3d-62f82f1c2b98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9629bbb2-825b-5cf0-9a3d-62f82f1c2b98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/9629bbb2-825b-5cf0-9a3d-62f82f1c2b98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9629bbb2-825b-5cf0-9a3d-62f82f1c2b98"
"http://data.silknow.org/statement/9629bbb2-825b-5cf0-9a3d-62f82f1c2b98","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/c539fdc8-ba93-5068-9ed2-26e0fd1bda12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c539fdc8-ba93-5068-9ed2-26e0fd1bda12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c539fdc8-ba93-5068-9ed2-26e0fd1bda12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c539fdc8-ba93-5068-9ed2-26e0fd1bda12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/c539fdc8-ba93-5068-9ed2-26e0fd1bda12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c539fdc8-ba93-5068-9ed2-26e0fd1bda12"
"http://data.silknow.org/statement/c539fdc8-ba93-5068-9ed2-26e0fd1bda12","http://data.silknow.org/ontology/L18",0.710149
