"subject","predicate","object"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c1511db8-8d0e-3e5a-b73d-0ad58d63f791"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3355ee5d-e8f3-3beb-8e0d-cb7c83fc339b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bb51ea79-7a9f-34e8-8a29-2563663550ab"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f22c0d06-90a7-3602-9db9-7c7c2557a00b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/872479dc-4372-3911-ae60-bdbe052a126c"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d6a5113f-81a1-3650-bb1b-cf2c6b6904f0"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8dfa0a49-4955-39ce-97cc-d549549afc1e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d1b21ca0-b181-320d-8953-f401faa359a6"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d49cf36a-a5b7-3785-a342-01b60fa2b3bd"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1432c8c0-4b81-3c4e-bfb0-f65eefb8ab31"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/83bc069d-89a1-32e5-a0e8-befdecb0d615"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2eee2ae4-e278-3066-828b-dd27ca106d55"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9e7a8aab-6368-3769-900d-4ebc2483410d"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/185b9f67-9a31-39a0-a571-55d5a170eb2f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3b1cb253-9b29-3381-9bd1-fe218adec2db"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e81fc4b7-8837-38f0-acb0-891dfe09bda6"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/34404df0-ad13-3d89-a91a-289d3b4b856c"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/67dc0ca8-98f4-36d9-8d47-1810ceb19846"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1ec5c29d-6dce-37c3-ac37-0f2836398624"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f94336ee-a5a8-39c1-86cf-ae2d0f931f84"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8e06c147-a8be-39cf-a4f0-abe5ed4feb73"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/93d33e11-809a-3718-a823-cc948fc5b03b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3dc837c1-9b9f-33b5-a5d4-362c739cfc40"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5f3f9691-2325-3285-9309-505492c4ff7e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/04b34825-942e-36cd-b0a0-1cbd45e5289b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2966ddaf-4fce-3114-8e31-5eaff8d9db05"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/40141248-799e-39fa-abec-32e9d077ccf5"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d295d567-6d0b-3dc3-9adf-f92ab7b32ce6"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/39f4f980-3335-3364-9a03-801ccf29d36f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c3e187f7-399d-37d1-b7ca-2e96b7f3c2ed"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/442fd4ad-7838-3f3f-9d56-85f37cbce3ad"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1d6a5ee0-e4ad-31b0-9871-fb6ddfba65cb"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b27d1dfc-dfd2-3878-922b-5333f741495b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fdb56a33-841f-3d41-ade2-71290fb00c4f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0ac706f6-7c25-30a5-9f35-c45be4833ec1"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b23fee77-1cdb-3ae0-86c6-80933d8ac9bf"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/01409a8b-914a-37a1-b8bc-8011d88683ad"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0e4e340f-9cfb-3608-8e6a-afedac3329db"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ae919047-5dc3-3494-bdcb-c818c5102550"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5d93f378-ce48-3bdb-81e5-7efcf5d46b45"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed39ad99-a5f2-320b-9dcc-d1078fcc8e5d"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6a22f1af-d1f0-3842-a9a3-84cee54c7ae2"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9c5a02af-fff4-320c-9db2-8cfbaebca42e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5337062b-fb86-35e2-8c65-59876e767fd0"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/93adeee7-d5da-328c-9cfd-771442be7aa4"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f868035b-2bcc-381c-896d-0d3d35b77af7"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/328c1a22-c5c6-3284-86d5-065011926a84"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c6457d36-5a5d-3dc0-9236-977775f2704f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d6238a7f-b285-3201-a0fa-11c8c7e1f2dc"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/536c9435-afc8-347a-a561-507f513c08fc"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/34b1761a-2201-386e-ac0d-caf6fb629aa1"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bff1b129-410b-3787-9e19-644ae74b3539"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0f73d22e-2272-3f57-9890-66f3b86dc6af"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f4435da6-89c3-32bf-b609-abe903e94871"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5f22a764-0818-3a2e-bead-4ee4777aeb70"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a1158700-68ee-360d-9dd3-12c2236b9715"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/191a84c8-f519-37e1-ab9f-7717d8e30c16"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5f06cdf3-a69a-38dc-8584-6db00e104177"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0b69d07d-d4dd-3a96-b5d1-709aee0ff263"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4ec6544a-c9a2-3f8a-8849-471ff637cbd5"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cff7851d-7ae5-3a47-903a-d8c4b99b31f9"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/26587dec-ba5d-3db2-a43b-f90727bc0db5"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5e54820c-adc8-3592-a549-ca90a19646e1"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a54b7551-f9c9-3db8-b796-d56bdc208c7b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/711a9e6b-d956-3d5f-a7f2-e9f4bcbe1261"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e8db0b56-6421-3272-bb4b-a76175330cc5"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6ea9e6d8-20db-3157-b081-75a824798637"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c5467a99-0871-39af-8723-33fc88772eff"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/de02178b-bfcd-33af-a538-77d0f56853b6"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/709f9f45-dff8-3afa-9f4b-b2f2b6d977ee"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/035623dc-8ff5-35dc-8259-120c9e67f97d"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/45750800-62b9-3cd3-aa09-9536a453d879"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a935812f-4e55-328e-a3c4-4a12c62491a0"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/757efa8a-7c5a-3370-ada7-9f231646bfea"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e075c1e4-e9a2-3e08-a57e-3d2495ac0b36"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/85ca3704-02c8-3fc1-a79a-84893a0b0f7f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9443bf46-be9e-37ee-9519-fc57710e3804"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/264d1203-3787-392f-8d26-28665c8ef3cd"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/724114ad-a6be-3523-b8bf-cb9d8cdf5e02"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aead115e-e648-3cd7-a35b-91e7d00dcc27"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/115141a2-c7a3-3f49-bfac-052af4549d27"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3cc10a13-0c80-3bd4-a077-778980bdb227"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a59408a0-b612-35fc-a13a-9a9178e1e77d"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/69712b09-0c2c-3ca5-9fcf-13477c58a2c9"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ae67a78e-bf44-30df-a1f3-aedcf08976f3"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/339a6001-8f4b-36ab-974e-0affa4a006cc"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b918fb88-8ce4-346d-8a81-db013d5d8496"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5feddf7c-547f-3cb5-b60b-3f232c2b689f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/89ca608e-3c5c-360b-8e6e-197c09297773"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/887ea886-d034-321e-88b9-a903ca24ed8e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/edd460aa-e161-31ff-a789-f14023a425fb"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9c6eba30-d553-321d-b5cb-38f17274eee8"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/287f0eac-b147-3a05-9a6f-5139f64b1ec7"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c86bd8df-5ecf-3182-b82b-5a5198859d84"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bb5a1a38-dbc7-3965-b2bf-243a337f3b92"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5d6ca883-16a6-3d4e-b541-cbfbc74e6ebc"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c022c0cb-8963-37ca-a224-a0397242fb10"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/37cc9cb2-0af4-31a6-8714-c2ba0d6b0480"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/91a8c05d-23bf-31c9-980d-61421c89c459"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/251faa0b-fe11-32a2-8031-825f673a6a44"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e963c2cf-1c64-34d8-bcde-6b1f1897303a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47df96b1-b70f-3e30-9c80-dca3d5cec515"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/765c3820-ad42-3a27-839d-dd177667de28"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d07743ac-895a-314d-9f4f-36f6ef943608"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/55f6ce7a-b068-3a0f-b0ef-6742a6d04a06"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bcf2fdf6-8e41-33fa-a790-2ef8b67459be"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6712afb2-b965-3275-b73e-6ba4f738c765"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/26e428ab-b510-3440-9242-b78e7709ef10"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2c8e389e-da83-342e-aca6-db740bcd6355"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f71a1350-5319-3795-a398-893d7ab4479d"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dad64eb9-0cf4-33fb-a456-3ca6242d50e5"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c298b2ef-7b31-3d60-ab3b-8a3176d744cb"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2e6685a8-d62c-3823-a12e-befebaeba610"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/da74b5be-12bd-35c8-bc28-c7afd4e924b8"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c5fc0a34-5ba4-3c13-a269-5806145e5d23"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/320adeaa-b000-3c11-8784-162a1cf8275e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d0f2ffe1-ab4f-334c-a08c-de8251aed586"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1ec3296d-8789-3b32-bb46-8bfc9dbe334a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3197d13b-7199-3ad4-b74b-92f99e7d3b21"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4e98f2b7-3d46-3599-b775-96e3ec0bc54a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0f23c641-dd63-39bd-b884-b2f510153113"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a5a33ffb-98ed-377b-b725-f4d64cec8efd"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/34d19cfb-6cec-3541-969c-a69f5f55d5ea"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/40115d26-e537-3bee-a097-700d6bece810"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cd6c0ae4-1979-334e-a145-ab6a14d15e29"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/de8de097-640d-36b4-bd1e-f83acd4efd0f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4a0a2e24-e4eb-38a9-a52c-bf6d77d07840"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/393bd329-7ad1-30e9-af40-5f58b852ab19"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f5f795b0-d736-3d86-9e5b-af188d589e87"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/49d80b0c-2874-39c2-af9c-5bc2ff1b32e7"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1baee9c3-0db3-3aab-a953-8e6aa19a26ea"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f60c8d1-65fb-3cc9-88f4-204641f77446"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/72b5bd2c-b937-37eb-b1d0-0e1a23b972be"
