"subject","predicate","object"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4552098c-fc8b-31e1-9c92-56fdc6988cd6"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c84f9ac1-644d-382a-b701-53a4c50a3492"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77a43976-053d-3639-bba4-5f366d02d99d"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e9e70bd-d707-30ef-af6e-29a6a12caa9d"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65f5c82c-ca29-355e-aa6e-56783f16fca7"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42bb43c2-b7af-37a8-917f-b092808a0c48"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/199a1e51-78b4-3fa0-a8d9-20f051d445fc"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e03ec9da-8539-3d16-8e53-ef078b49a61b"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/233443c8-8edf-398f-aed2-96dd8cc06655"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/746ebf46-cea7-384d-b9b0-2053a46ce898"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba7d8442-97e8-366d-9001-77992db0cc6a"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7ce37f9-2420-3d6c-8cee-abb8c44a2287"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad88dba5-43a8-3f90-9af0-628b26a15249"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92df00d0-6aa0-3794-b6fd-2153c265d59f"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59fa64b2-9bbd-30e6-b911-2d1e187b0926"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9556fc55-b340-3301-801a-8f6f5c78ad57"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c347a9c-321a-3631-a769-7a0b271fabdb"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f42e86a1-be5b-31be-85e5-0e41b7051c8c"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1dfeb7c-cbd2-3373-8c56-b52f1535a628"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4b13acd-28af-3c51-92c8-07a29634c283"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61860614-2f93-3557-8cd8-2910ef5ab0bd"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed9b9187-d933-338b-b80a-1c6b3da9357d"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26307d0d-1628-3ac4-8b89-c63a34cac5be"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c8dabcb-9cd6-3324-af4e-78cfc7aa3f7a"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c0c95cd-505e-3ba4-b8aa-1cc9e18e7669"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/842e901c-cd67-3e3a-b512-b79ce4aa6501"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ef40346-f8cb-3bc0-8a64-2ddfff58dcb0"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f22d1d45-a52b-3709-9e92-6ec4c89593f3"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/069134a6-3e8c-3134-9d6d-310e1e26d1b5"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c79d155-40ee-3480-9d2e-54d2811947e2"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/008cd439-a583-3583-8ff6-5bdfe25deaf3"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55c1a848-03b0-3aaa-9a4f-7cfa261e56a7"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/962c2982-aef3-366d-b2f9-d201d9aaf40f"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c2e020d-b746-3c3c-8053-211328330b54"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47ef0eaa-d62a-332b-92c9-824f74773f5c"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e42face3-fe26-3ea4-8a46-875dbd8c7f10"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff653cb6-ca41-3d17-a955-486ea654a4e8"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29a47701-a35d-3123-bc11-55d75f877ed2"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/458d4f01-3e59-38b0-aca8-120f25d1231c"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/900dee8c-b4c6-3cb8-8b44-7750fa442a00"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fd49875-e755-345c-8e04-104537cbd70a"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cc28769-617c-3d71-a695-834286b0070f"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/890eb11f-7cd0-36a2-a59a-412c096457f6"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc1ba257-d4f7-3914-858c-51adb3dff9b5"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a81b085-26a6-3ac6-a1c4-c2203d0266d3"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d3d5f79-9845-36a5-9098-15e0a9fc2d17"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e64ffa9b-eca3-383d-a1d7-e8ef895d436c"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70236d3b-6358-37dd-81a0-5e77cceb19f6"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/271b7696-a2dd-3b05-96b2-5898e0439436"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a27017b-1e1e-3de2-9806-3d3ad56f5953"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e943b46d-d9d3-3c61-98bd-8ab9ded3d362"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a397afbe-720e-3fe0-a6c7-c88250fbdaa2"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e176ad0-cca7-3cd7-865f-58aa9650715f"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29d18f2a-010d-38f5-afac-f2e9944724f2"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3df28ab6-b13d-34a6-9a97-d18e937c9cab"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f94eb871-2095-3817-a25b-5c553c79da56"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0da5220f-dc15-38bb-8f26-b3a7dd00eaf4"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5f8da2e-826e-3057-bf19-3730aafe3920"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dde55d34-4d32-3918-b110-c3ea5d584cad"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f6de6bd-71b3-30ee-8628-ad12c7f0b873"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1f50f8c-681d-353d-853b-4650a9c8715a"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2751a80d-24ae-3e9f-b500-91938e1b3d8a"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc996646-a567-30fd-abed-e46af9ab7a21"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/715cfdb7-7a86-3450-96dc-c1181f284ccc"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31f140e8-66eb-3ec8-bb2a-709140b101f3"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99f16a94-e2d0-3855-b447-75a32853ae29"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d96fe666-392b-3338-a9bc-a4f2d737b808"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5739f2f-de4d-39f1-826f-47e9e8ed52e2"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fd0017d-e7fd-3342-a746-911b46a2d3b4"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08859607-cfcb-355c-8aa6-9db937eda8de"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcd0588e-3d06-3136-9283-e0bfc362bcea"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/398faed5-523c-3719-af31-84998482615c"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98127190-396a-3923-8454-3c2b2bc127d0"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5776eda4-b59b-347a-9b50-b404f558e306"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61991b86-b1a1-3f0f-b708-f84279423eed"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6b81027-c00e-38b6-8f3a-d724713c085c"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed76beaf-7b2b-3eea-a565-34cf826c78e5"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4f63abd-e05d-34c3-a7c3-c16e180f6202"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57192506-3e55-31e1-80d5-373f631763d9"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9641e645-76ae-3d57-ada2-a6304bfa4ec9"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d33a178-2c78-329b-a1f2-24b14f0068bb"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a74baf5a-ccac-3dd2-959b-3474dc040ee0"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6680674-efb4-3df6-b592-3f5702cd2d56"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fb65da4-cfdf-3094-b3cd-e4951f6b51e3"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46a9d67e-4a64-3753-9ef2-d3cea678a98e"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e6d9424-3b7f-34d2-9400-809aeeaff666"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e38bd35-a5c0-3163-85ad-4c9a266b4126"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56b227c6-53da-3ff3-9dc7-3e8f05afde7a"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49c3e02a-b3ef-3ab1-8cf6-566e675fa855"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43973633-3fad-37c4-b5cc-d9fec06fad78"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3764e0f9-9d8e-364a-95b4-7978fdfc6914"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c8f93ab-65ec-3766-8a37-ef4606471227"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00d54c8f-1ec8-3b00-8d34-efb80a7f4a36"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dfdc54d-320c-35dd-8691-fb7d5a6f29ea"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c06ef9b2-4d07-364f-a43e-eb0e2b90e63c"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d79edd3-3a60-3fb2-9f02-0ad521800d40"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46c3b4b9-de2e-391c-9939-1f771f37acc0"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8947b480-b14f-3f26-b55f-bb0928c04ffd"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b33e1fe1-f20e-39df-818d-1f58782a01e1"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edd80470-af31-3f67-a643-e7522870079b"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d5c3618-a15b-3ef6-8ffc-f73c0eb15a45"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62a30aa5-3da4-3bbe-98fa-2845b506d63b"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38a728eb-f871-3a68-b38c-c8c600481f0b"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5007b4ef-13f5-36a4-a0e2-905185a50d29"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/579d03d0-3fdf-35f2-8005-8846e430d80f"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/206d3726-f4c9-3660-967b-780e3ce29c00"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cdf41c5-b568-3cfb-bd9c-a54ff69c56b7"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/170889e1-bf5f-37d4-92bc-18488c29cb13"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1dca4aca-792f-3c76-9729-b956576c7182"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27bef7b6-d68c-3b58-b411-647e21ea7d51"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2ecaf93-1dbd-339e-ab04-e5dc3d8090eb"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99fda3e9-328a-3fb4-974a-99678640c865"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a5d805f-2de0-3f07-965d-b1714f92950b"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/526a40c3-b96a-379c-8fad-473e269352f8"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/312d66d9-688a-31ef-b548-7ad7a0bf8542"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3b43e21-4005-30c1-9db9-14997b20bc0b"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5cadc7e-5f8d-3b8f-8eb5-862ab25a4174"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e1b18fe-8e94-36c7-aa4f-79f17724febe"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c928a488-fe16-38ab-aeb1-d98e52e1fde9"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f705923-35bf-3851-8601-039685940bdd"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ad79529-93d3-3077-ae5c-d8ebb8e112e1"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdb83c6-d9e9-325a-8862-a6a1d1fe1770"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9831aaa8-4dfb-3020-9156-24a4679ad3a8"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1d7f21c-30d6-35fa-8401-54258922eaed"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10d3a591-0446-3ff9-a21d-f1ff9d5b38d3"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97c99f6d-ba29-3f20-b1e1-d050959e4689"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e1e1958-6e91-3c52-b2d3-12480790d93d"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e84808d7-e6da-303f-ad65-192d83b6378d"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/318f5cd5-567d-383a-9db7-f7eb2225afe0"
"http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/07772b80-632c-360a-af90-154eead83e07"
