"subject","predicate","object"
"http://data.silknow.org/statement/26924193-c48b-5b67-8106-db53f49e8ebd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26924193-c48b-5b67-8106-db53f49e8ebd"
"http://data.silknow.org/statement/26924193-c48b-5b67-8106-db53f49e8ebd","http://data.silknow.org/ontology/L18",0.6238
"http://data.silknow.org/statement/f15f3fff-570f-5ff8-bb20-5348574f98b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f15f3fff-570f-5ff8-bb20-5348574f98b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f15f3fff-570f-5ff8-bb20-5348574f98b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/f15f3fff-570f-5ff8-bb20-5348574f98b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/f15f3fff-570f-5ff8-bb20-5348574f98b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f15f3fff-570f-5ff8-bb20-5348574f98b8"
"http://data.silknow.org/statement/f15f3fff-570f-5ff8-bb20-5348574f98b8","http://data.silknow.org/ontology/L18",0.4191
"http://data.silknow.org/statement/bbd83189-ed58-5e23-9ffe-2f88d43b5120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bbd83189-ed58-5e23-9ffe-2f88d43b5120","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/bbd83189-ed58-5e23-9ffe-2f88d43b5120","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/bbd83189-ed58-5e23-9ffe-2f88d43b5120","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/bbd83189-ed58-5e23-9ffe-2f88d43b5120","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bbd83189-ed58-5e23-9ffe-2f88d43b5120"
"http://data.silknow.org/statement/bbd83189-ed58-5e23-9ffe-2f88d43b5120","http://data.silknow.org/ontology/L18",0.4667
"http://data.silknow.org/statement/d491a86f-0f1b-5947-b4da-1ceebe7d86ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d491a86f-0f1b-5947-b4da-1ceebe7d86ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d491a86f-0f1b-5947-b4da-1ceebe7d86ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/d491a86f-0f1b-5947-b4da-1ceebe7d86ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/d491a86f-0f1b-5947-b4da-1ceebe7d86ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d491a86f-0f1b-5947-b4da-1ceebe7d86ba"
"http://data.silknow.org/statement/d491a86f-0f1b-5947-b4da-1ceebe7d86ba","http://data.silknow.org/ontology/L18",0.3702
"http://data.silknow.org/statement/38d51a78-83ad-5c01-af61-928d4af280a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38d51a78-83ad-5c01-af61-928d4af280a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/38d51a78-83ad-5c01-af61-928d4af280a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/38d51a78-83ad-5c01-af61-928d4af280a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/38d51a78-83ad-5c01-af61-928d4af280a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38d51a78-83ad-5c01-af61-928d4af280a6"
"http://data.silknow.org/statement/38d51a78-83ad-5c01-af61-928d4af280a6","http://data.silknow.org/ontology/L18",0.6097
"http://data.silknow.org/statement/51e81955-fcaf-59a7-9419-97bbdf02b31c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51e81955-fcaf-59a7-9419-97bbdf02b31c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/51e81955-fcaf-59a7-9419-97bbdf02b31c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/51e81955-fcaf-59a7-9419-97bbdf02b31c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/51e81955-fcaf-59a7-9419-97bbdf02b31c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51e81955-fcaf-59a7-9419-97bbdf02b31c"
"http://data.silknow.org/statement/51e81955-fcaf-59a7-9419-97bbdf02b31c","http://data.silknow.org/ontology/L18",0.5319
"http://data.silknow.org/statement/4ddda3ec-5ea4-5994-9f0a-a9df5f414342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ddda3ec-5ea4-5994-9f0a-a9df5f414342","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4ddda3ec-5ea4-5994-9f0a-a9df5f414342","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/4ddda3ec-5ea4-5994-9f0a-a9df5f414342","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/4ddda3ec-5ea4-5994-9f0a-a9df5f414342","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ddda3ec-5ea4-5994-9f0a-a9df5f414342"
"http://data.silknow.org/statement/4ddda3ec-5ea4-5994-9f0a-a9df5f414342","http://data.silknow.org/ontology/L18",0.5568
"http://data.silknow.org/statement/2c1cdcaa-80dc-5516-8749-dc82cb7b2f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c1cdcaa-80dc-5516-8749-dc82cb7b2f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2c1cdcaa-80dc-5516-8749-dc82cb7b2f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/2c1cdcaa-80dc-5516-8749-dc82cb7b2f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/2c1cdcaa-80dc-5516-8749-dc82cb7b2f9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c1cdcaa-80dc-5516-8749-dc82cb7b2f9e"
"http://data.silknow.org/statement/2c1cdcaa-80dc-5516-8749-dc82cb7b2f9e","http://data.silknow.org/ontology/L18",0.9143
"http://data.silknow.org/statement/0aa13b8d-649d-5cfa-88e1-a201cfec96f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0aa13b8d-649d-5cfa-88e1-a201cfec96f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0aa13b8d-649d-5cfa-88e1-a201cfec96f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/0aa13b8d-649d-5cfa-88e1-a201cfec96f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/0aa13b8d-649d-5cfa-88e1-a201cfec96f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0aa13b8d-649d-5cfa-88e1-a201cfec96f4"
"http://data.silknow.org/statement/0aa13b8d-649d-5cfa-88e1-a201cfec96f4","http://data.silknow.org/ontology/L18",0.8109
"http://data.silknow.org/statement/ae7ee014-e415-51b0-892b-cd8dd2699ad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae7ee014-e415-51b0-892b-cd8dd2699ad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ae7ee014-e415-51b0-892b-cd8dd2699ad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ae7ee014-e415-51b0-892b-cd8dd2699ad5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/ae7ee014-e415-51b0-892b-cd8dd2699ad5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae7ee014-e415-51b0-892b-cd8dd2699ad5"
"http://data.silknow.org/statement/ae7ee014-e415-51b0-892b-cd8dd2699ad5","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/417cfc68-0af4-5bda-8df9-500910bdfaa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/417cfc68-0af4-5bda-8df9-500910bdfaa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/417cfc68-0af4-5bda-8df9-500910bdfaa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/417cfc68-0af4-5bda-8df9-500910bdfaa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/417cfc68-0af4-5bda-8df9-500910bdfaa8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/417cfc68-0af4-5bda-8df9-500910bdfaa8"
"http://data.silknow.org/statement/417cfc68-0af4-5bda-8df9-500910bdfaa8","http://data.silknow.org/ontology/L18",0.8599
"http://data.silknow.org/statement/4f207c37-4956-525d-ad43-890dc310be07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f207c37-4956-525d-ad43-890dc310be07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f207c37-4956-525d-ad43-890dc310be07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/4f207c37-4956-525d-ad43-890dc310be07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/4f207c37-4956-525d-ad43-890dc310be07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f207c37-4956-525d-ad43-890dc310be07"
"http://data.silknow.org/statement/4f207c37-4956-525d-ad43-890dc310be07","http://data.silknow.org/ontology/L18",0.6147
"http://data.silknow.org/statement/5def0223-20b0-5602-ae8e-92c3b4661a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5def0223-20b0-5602-ae8e-92c3b4661a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5def0223-20b0-5602-ae8e-92c3b4661a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/5def0223-20b0-5602-ae8e-92c3b4661a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/5def0223-20b0-5602-ae8e-92c3b4661a76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5def0223-20b0-5602-ae8e-92c3b4661a76"
"http://data.silknow.org/statement/5def0223-20b0-5602-ae8e-92c3b4661a76","http://data.silknow.org/ontology/L18",0.9805
"http://data.silknow.org/statement/a0277e78-c25b-50a5-9107-88f4d1dff3a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0277e78-c25b-50a5-9107-88f4d1dff3a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a0277e78-c25b-50a5-9107-88f4d1dff3a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/a0277e78-c25b-50a5-9107-88f4d1dff3a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/a0277e78-c25b-50a5-9107-88f4d1dff3a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0277e78-c25b-50a5-9107-88f4d1dff3a2"
"http://data.silknow.org/statement/a0277e78-c25b-50a5-9107-88f4d1dff3a2","http://data.silknow.org/ontology/L18",0.4847
"http://data.silknow.org/statement/a1145d00-3658-5822-adc4-6b528ec69095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1145d00-3658-5822-adc4-6b528ec69095","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a1145d00-3658-5822-adc4-6b528ec69095","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/a1145d00-3658-5822-adc4-6b528ec69095","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/a1145d00-3658-5822-adc4-6b528ec69095","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1145d00-3658-5822-adc4-6b528ec69095"
"http://data.silknow.org/statement/a1145d00-3658-5822-adc4-6b528ec69095","http://data.silknow.org/ontology/L18",0.859
"http://data.silknow.org/statement/d0ccad79-3acb-5511-8355-c00ba378ebbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0ccad79-3acb-5511-8355-c00ba378ebbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d0ccad79-3acb-5511-8355-c00ba378ebbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/d0ccad79-3acb-5511-8355-c00ba378ebbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/d0ccad79-3acb-5511-8355-c00ba378ebbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0ccad79-3acb-5511-8355-c00ba378ebbc"
"http://data.silknow.org/statement/d0ccad79-3acb-5511-8355-c00ba378ebbc","http://data.silknow.org/ontology/L18",0.8448
"http://data.silknow.org/statement/49461503-d7a5-587f-87c4-9c8dbc6063cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49461503-d7a5-587f-87c4-9c8dbc6063cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/49461503-d7a5-587f-87c4-9c8dbc6063cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/49461503-d7a5-587f-87c4-9c8dbc6063cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/49461503-d7a5-587f-87c4-9c8dbc6063cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49461503-d7a5-587f-87c4-9c8dbc6063cb"
"http://data.silknow.org/statement/49461503-d7a5-587f-87c4-9c8dbc6063cb","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/17697f39-1337-500b-828d-bbcd6f79cc51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17697f39-1337-500b-828d-bbcd6f79cc51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/17697f39-1337-500b-828d-bbcd6f79cc51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/17697f39-1337-500b-828d-bbcd6f79cc51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/17697f39-1337-500b-828d-bbcd6f79cc51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17697f39-1337-500b-828d-bbcd6f79cc51"
"http://data.silknow.org/statement/17697f39-1337-500b-828d-bbcd6f79cc51","http://data.silknow.org/ontology/L18",0.783
"http://data.silknow.org/statement/6b0c11ee-27dc-5890-9318-fff21e2f95d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b0c11ee-27dc-5890-9318-fff21e2f95d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6b0c11ee-27dc-5890-9318-fff21e2f95d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6b0c11ee-27dc-5890-9318-fff21e2f95d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/6b0c11ee-27dc-5890-9318-fff21e2f95d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b0c11ee-27dc-5890-9318-fff21e2f95d2"
"http://data.silknow.org/statement/6b0c11ee-27dc-5890-9318-fff21e2f95d2","http://data.silknow.org/ontology/L18",0.8673
"http://data.silknow.org/statement/030bc0f4-8d1e-54a6-9530-c9d534535e81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/030bc0f4-8d1e-54a6-9530-c9d534535e81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/030bc0f4-8d1e-54a6-9530-c9d534535e81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/030bc0f4-8d1e-54a6-9530-c9d534535e81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/030bc0f4-8d1e-54a6-9530-c9d534535e81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/030bc0f4-8d1e-54a6-9530-c9d534535e81"
"http://data.silknow.org/statement/030bc0f4-8d1e-54a6-9530-c9d534535e81","http://data.silknow.org/ontology/L18",0.2783
"http://data.silknow.org/statement/8f797cbb-5d6a-553f-a337-c93eac01d1ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f797cbb-5d6a-553f-a337-c93eac01d1ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8f797cbb-5d6a-553f-a337-c93eac01d1ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/8f797cbb-5d6a-553f-a337-c93eac01d1ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/8f797cbb-5d6a-553f-a337-c93eac01d1ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f797cbb-5d6a-553f-a337-c93eac01d1ac"
"http://data.silknow.org/statement/8f797cbb-5d6a-553f-a337-c93eac01d1ac","http://data.silknow.org/ontology/L18",0.3478
"http://data.silknow.org/statement/aca687cd-530f-516f-99c9-3d93339d2d7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aca687cd-530f-516f-99c9-3d93339d2d7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/aca687cd-530f-516f-99c9-3d93339d2d7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/aca687cd-530f-516f-99c9-3d93339d2d7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/aca687cd-530f-516f-99c9-3d93339d2d7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aca687cd-530f-516f-99c9-3d93339d2d7c"
"http://data.silknow.org/statement/aca687cd-530f-516f-99c9-3d93339d2d7c","http://data.silknow.org/ontology/L18",0.4838
"http://data.silknow.org/statement/6b0f52be-b4a1-5538-8768-1878a7106fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b0f52be-b4a1-5538-8768-1878a7106fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6b0f52be-b4a1-5538-8768-1878a7106fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6b0f52be-b4a1-5538-8768-1878a7106fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/6b0f52be-b4a1-5538-8768-1878a7106fc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b0f52be-b4a1-5538-8768-1878a7106fc8"
"http://data.silknow.org/statement/6b0f52be-b4a1-5538-8768-1878a7106fc8","http://data.silknow.org/ontology/L18",0.8177
"http://data.silknow.org/statement/9f8266e2-39b6-58a0-83c7-c76e33544f7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f8266e2-39b6-58a0-83c7-c76e33544f7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9f8266e2-39b6-58a0-83c7-c76e33544f7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/9f8266e2-39b6-58a0-83c7-c76e33544f7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/9f8266e2-39b6-58a0-83c7-c76e33544f7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f8266e2-39b6-58a0-83c7-c76e33544f7e"
"http://data.silknow.org/statement/9f8266e2-39b6-58a0-83c7-c76e33544f7e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/2e793a59-2982-5b04-9eb8-2a1c4f1ad919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e793a59-2982-5b04-9eb8-2a1c4f1ad919","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2e793a59-2982-5b04-9eb8-2a1c4f1ad919","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/2e793a59-2982-5b04-9eb8-2a1c4f1ad919","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/2e793a59-2982-5b04-9eb8-2a1c4f1ad919","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e793a59-2982-5b04-9eb8-2a1c4f1ad919"
"http://data.silknow.org/statement/2e793a59-2982-5b04-9eb8-2a1c4f1ad919","http://data.silknow.org/ontology/L18",0.7453
"http://data.silknow.org/statement/e1809c8d-976d-55bd-bf1f-8378e5483183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
