"subject","predicate","object"
"http://data.silknow.org/statement/5511fa0c-5b1e-58a1-a699-fc61595cebb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/5511fa0c-5b1e-58a1-a699-fc61595cebb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/5511fa0c-5b1e-58a1-a699-fc61595cebb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5511fa0c-5b1e-58a1-a699-fc61595cebb5"
"http://data.silknow.org/statement/5511fa0c-5b1e-58a1-a699-fc61595cebb5","http://data.silknow.org/ontology/L18",0.9962
"http://data.silknow.org/statement/2936f7c1-79b7-5e6c-8613-e377e6fef0ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2936f7c1-79b7-5e6c-8613-e377e6fef0ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2936f7c1-79b7-5e6c-8613-e377e6fef0ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/2936f7c1-79b7-5e6c-8613-e377e6fef0ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/2936f7c1-79b7-5e6c-8613-e377e6fef0ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2936f7c1-79b7-5e6c-8613-e377e6fef0ef"
"http://data.silknow.org/statement/2936f7c1-79b7-5e6c-8613-e377e6fef0ef","http://data.silknow.org/ontology/L18",0.5833
"http://data.silknow.org/statement/82971a69-379d-5f4a-a46c-0bf9167caf11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82971a69-379d-5f4a-a46c-0bf9167caf11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/82971a69-379d-5f4a-a46c-0bf9167caf11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/82971a69-379d-5f4a-a46c-0bf9167caf11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/82971a69-379d-5f4a-a46c-0bf9167caf11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82971a69-379d-5f4a-a46c-0bf9167caf11"
"http://data.silknow.org/statement/82971a69-379d-5f4a-a46c-0bf9167caf11","http://data.silknow.org/ontology/L18",0.8222
"http://data.silknow.org/statement/5d632fb3-d7d5-5f1e-8848-577500d0a685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d632fb3-d7d5-5f1e-8848-577500d0a685","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5d632fb3-d7d5-5f1e-8848-577500d0a685","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/5d632fb3-d7d5-5f1e-8848-577500d0a685","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/5d632fb3-d7d5-5f1e-8848-577500d0a685","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d632fb3-d7d5-5f1e-8848-577500d0a685"
"http://data.silknow.org/statement/5d632fb3-d7d5-5f1e-8848-577500d0a685","http://data.silknow.org/ontology/L18",0.3616
"http://data.silknow.org/statement/060e47c4-040f-53e7-b77c-096fc7bd2e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/060e47c4-040f-53e7-b77c-096fc7bd2e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/060e47c4-040f-53e7-b77c-096fc7bd2e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/060e47c4-040f-53e7-b77c-096fc7bd2e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/060e47c4-040f-53e7-b77c-096fc7bd2e8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/060e47c4-040f-53e7-b77c-096fc7bd2e8b"
"http://data.silknow.org/statement/060e47c4-040f-53e7-b77c-096fc7bd2e8b","http://data.silknow.org/ontology/L18",0.4653
"http://data.silknow.org/statement/79e11f7d-aa8b-5ff6-bf84-c2b95469382a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79e11f7d-aa8b-5ff6-bf84-c2b95469382a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/79e11f7d-aa8b-5ff6-bf84-c2b95469382a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/79e11f7d-aa8b-5ff6-bf84-c2b95469382a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/79e11f7d-aa8b-5ff6-bf84-c2b95469382a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79e11f7d-aa8b-5ff6-bf84-c2b95469382a"
"http://data.silknow.org/statement/79e11f7d-aa8b-5ff6-bf84-c2b95469382a","http://data.silknow.org/ontology/L18",0.9989
"http://data.silknow.org/statement/cda61b63-93f2-5348-9339-45c6afa54a70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cda61b63-93f2-5348-9339-45c6afa54a70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/cda61b63-93f2-5348-9339-45c6afa54a70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/cda61b63-93f2-5348-9339-45c6afa54a70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/cda61b63-93f2-5348-9339-45c6afa54a70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cda61b63-93f2-5348-9339-45c6afa54a70"
"http://data.silknow.org/statement/cda61b63-93f2-5348-9339-45c6afa54a70","http://data.silknow.org/ontology/L18",0.9835
"http://data.silknow.org/statement/43ce363f-0804-5f6b-908e-72088e2e0595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43ce363f-0804-5f6b-908e-72088e2e0595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/43ce363f-0804-5f6b-908e-72088e2e0595","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/43ce363f-0804-5f6b-908e-72088e2e0595","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/43ce363f-0804-5f6b-908e-72088e2e0595","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43ce363f-0804-5f6b-908e-72088e2e0595"
"http://data.silknow.org/statement/43ce363f-0804-5f6b-908e-72088e2e0595","http://data.silknow.org/ontology/L18",0.5465
"http://data.silknow.org/statement/0ef800ea-51b1-5e8a-a676-b2cd720f23f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ef800ea-51b1-5e8a-a676-b2cd720f23f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0ef800ea-51b1-5e8a-a676-b2cd720f23f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/0ef800ea-51b1-5e8a-a676-b2cd720f23f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/0ef800ea-51b1-5e8a-a676-b2cd720f23f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ef800ea-51b1-5e8a-a676-b2cd720f23f9"
"http://data.silknow.org/statement/0ef800ea-51b1-5e8a-a676-b2cd720f23f9","http://data.silknow.org/ontology/L18",0.6485
"http://data.silknow.org/statement/5da6be22-b4fc-5f86-abfc-a5af8155d49c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5da6be22-b4fc-5f86-abfc-a5af8155d49c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5da6be22-b4fc-5f86-abfc-a5af8155d49c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5da6be22-b4fc-5f86-abfc-a5af8155d49c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/5da6be22-b4fc-5f86-abfc-a5af8155d49c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5da6be22-b4fc-5f86-abfc-a5af8155d49c"
"http://data.silknow.org/statement/5da6be22-b4fc-5f86-abfc-a5af8155d49c","http://data.silknow.org/ontology/L18",0.8379
"http://data.silknow.org/statement/8c549597-ca6b-5b55-b30e-b1703a7438d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c549597-ca6b-5b55-b30e-b1703a7438d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8c549597-ca6b-5b55-b30e-b1703a7438d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8c549597-ca6b-5b55-b30e-b1703a7438d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/8c549597-ca6b-5b55-b30e-b1703a7438d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c549597-ca6b-5b55-b30e-b1703a7438d1"
"http://data.silknow.org/statement/8c549597-ca6b-5b55-b30e-b1703a7438d1","http://data.silknow.org/ontology/L18",0.654
"http://data.silknow.org/statement/6cc8df70-ea55-5347-a560-3111f12f039b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6cc8df70-ea55-5347-a560-3111f12f039b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6cc8df70-ea55-5347-a560-3111f12f039b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/6cc8df70-ea55-5347-a560-3111f12f039b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/6cc8df70-ea55-5347-a560-3111f12f039b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6cc8df70-ea55-5347-a560-3111f12f039b"
"http://data.silknow.org/statement/6cc8df70-ea55-5347-a560-3111f12f039b","http://data.silknow.org/ontology/L18",0.6123
"http://data.silknow.org/statement/f6aec5e0-e456-5d22-81a8-90fcda74d388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f6aec5e0-e456-5d22-81a8-90fcda74d388","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f6aec5e0-e456-5d22-81a8-90fcda74d388","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f6aec5e0-e456-5d22-81a8-90fcda74d388","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/f6aec5e0-e456-5d22-81a8-90fcda74d388","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f6aec5e0-e456-5d22-81a8-90fcda74d388"
"http://data.silknow.org/statement/f6aec5e0-e456-5d22-81a8-90fcda74d388","http://data.silknow.org/ontology/L18",0.5204
"http://data.silknow.org/statement/0e77dcd2-79de-5aa8-a9ac-0e48822460b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e77dcd2-79de-5aa8-a9ac-0e48822460b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0e77dcd2-79de-5aa8-a9ac-0e48822460b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/0e77dcd2-79de-5aa8-a9ac-0e48822460b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/0e77dcd2-79de-5aa8-a9ac-0e48822460b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e77dcd2-79de-5aa8-a9ac-0e48822460b0"
"http://data.silknow.org/statement/0e77dcd2-79de-5aa8-a9ac-0e48822460b0","http://data.silknow.org/ontology/L18",0.4153
"http://data.silknow.org/statement/42271250-a9ca-5084-90aa-1f5fc7338e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42271250-a9ca-5084-90aa-1f5fc7338e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/42271250-a9ca-5084-90aa-1f5fc7338e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/42271250-a9ca-5084-90aa-1f5fc7338e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/42271250-a9ca-5084-90aa-1f5fc7338e95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42271250-a9ca-5084-90aa-1f5fc7338e95"
"http://data.silknow.org/statement/42271250-a9ca-5084-90aa-1f5fc7338e95","http://data.silknow.org/ontology/L18",0.728
"http://data.silknow.org/statement/1d4f3182-cff9-50f6-bc35-152abd8facd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d4f3182-cff9-50f6-bc35-152abd8facd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1d4f3182-cff9-50f6-bc35-152abd8facd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1d4f3182-cff9-50f6-bc35-152abd8facd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/1d4f3182-cff9-50f6-bc35-152abd8facd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d4f3182-cff9-50f6-bc35-152abd8facd8"
"http://data.silknow.org/statement/1d4f3182-cff9-50f6-bc35-152abd8facd8","http://data.silknow.org/ontology/L18",0.6963
"http://data.silknow.org/statement/de551c72-e3f3-516c-9802-ea6ac5ae2ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de551c72-e3f3-516c-9802-ea6ac5ae2ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/de551c72-e3f3-516c-9802-ea6ac5ae2ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/de551c72-e3f3-516c-9802-ea6ac5ae2ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/de551c72-e3f3-516c-9802-ea6ac5ae2ae2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de551c72-e3f3-516c-9802-ea6ac5ae2ae2"
"http://data.silknow.org/statement/de551c72-e3f3-516c-9802-ea6ac5ae2ae2","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/e5599b69-bcb0-5f0d-82bb-0727c22a61a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5599b69-bcb0-5f0d-82bb-0727c22a61a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e5599b69-bcb0-5f0d-82bb-0727c22a61a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/e5599b69-bcb0-5f0d-82bb-0727c22a61a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/e5599b69-bcb0-5f0d-82bb-0727c22a61a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5599b69-bcb0-5f0d-82bb-0727c22a61a3"
"http://data.silknow.org/statement/e5599b69-bcb0-5f0d-82bb-0727c22a61a3","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/5cc9c74d-0d73-512c-96c4-5f7d260b5770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5cc9c74d-0d73-512c-96c4-5f7d260b5770","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5cc9c74d-0d73-512c-96c4-5f7d260b5770","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5cc9c74d-0d73-512c-96c4-5f7d260b5770","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/5cc9c74d-0d73-512c-96c4-5f7d260b5770","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5cc9c74d-0d73-512c-96c4-5f7d260b5770"
"http://data.silknow.org/statement/5cc9c74d-0d73-512c-96c4-5f7d260b5770","http://data.silknow.org/ontology/L18",0.7
"http://data.silknow.org/statement/0ab67ba8-16ba-5fda-9c83-c3b3d06fcd69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ab67ba8-16ba-5fda-9c83-c3b3d06fcd69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0ab67ba8-16ba-5fda-9c83-c3b3d06fcd69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/0ab67ba8-16ba-5fda-9c83-c3b3d06fcd69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/0ab67ba8-16ba-5fda-9c83-c3b3d06fcd69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ab67ba8-16ba-5fda-9c83-c3b3d06fcd69"
"http://data.silknow.org/statement/0ab67ba8-16ba-5fda-9c83-c3b3d06fcd69","http://data.silknow.org/ontology/L18",0.4438
"http://data.silknow.org/statement/f86263e2-e3ad-5ed0-af2f-acb6aed9a5f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f86263e2-e3ad-5ed0-af2f-acb6aed9a5f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f86263e2-e3ad-5ed0-af2f-acb6aed9a5f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f86263e2-e3ad-5ed0-af2f-acb6aed9a5f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/f86263e2-e3ad-5ed0-af2f-acb6aed9a5f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f86263e2-e3ad-5ed0-af2f-acb6aed9a5f0"
"http://data.silknow.org/statement/f86263e2-e3ad-5ed0-af2f-acb6aed9a5f0","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cde50320-4b58-33a9-b237-f85c40905613"
"http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/a08de55e-80f9-55fa-8bc0-16765ae2784d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a08de55e-80f9-55fa-8bc0-16765ae2784d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a08de55e-80f9-55fa-8bc0-16765ae2784d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a08de55e-80f9-55fa-8bc0-16765ae2784d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/a08de55e-80f9-55fa-8bc0-16765ae2784d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a08de55e-80f9-55fa-8bc0-16765ae2784d"
"http://data.silknow.org/statement/a08de55e-80f9-55fa-8bc0-16765ae2784d","http://data.silknow.org/ontology/L18",0.7078
"http://data.silknow.org/statement/9cfafc79-96c7-50a8-a604-724a73179681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9cfafc79-96c7-50a8-a604-724a73179681","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
