"subject","predicate","object"
"http://data.silknow.org/statement/74c0f1c6-0526-59ee-b24a-ba3086b1336e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/74c0f1c6-0526-59ee-b24a-ba3086b1336e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/74c0f1c6-0526-59ee-b24a-ba3086b1336e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/74c0f1c6-0526-59ee-b24a-ba3086b1336e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74c0f1c6-0526-59ee-b24a-ba3086b1336e"
"http://data.silknow.org/statement/74c0f1c6-0526-59ee-b24a-ba3086b1336e","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/073ff83a-fe74-57b4-b45f-0580581e54b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/073ff83a-fe74-57b4-b45f-0580581e54b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/073ff83a-fe74-57b4-b45f-0580581e54b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/073ff83a-fe74-57b4-b45f-0580581e54b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/073ff83a-fe74-57b4-b45f-0580581e54b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/073ff83a-fe74-57b4-b45f-0580581e54b6"
"http://data.silknow.org/statement/073ff83a-fe74-57b4-b45f-0580581e54b6","http://data.silknow.org/ontology/L18",0.5289
"http://data.silknow.org/statement/d75472d2-0341-53a5-91ea-038541f2ce1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d75472d2-0341-53a5-91ea-038541f2ce1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d75472d2-0341-53a5-91ea-038541f2ce1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d75472d2-0341-53a5-91ea-038541f2ce1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/d75472d2-0341-53a5-91ea-038541f2ce1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d75472d2-0341-53a5-91ea-038541f2ce1a"
"http://data.silknow.org/statement/d75472d2-0341-53a5-91ea-038541f2ce1a","http://data.silknow.org/ontology/L18",0.528521
"http://data.silknow.org/statement/ade9d18e-b77e-576a-8483-d490ac440e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ade9d18e-b77e-576a-8483-d490ac440e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ade9d18e-b77e-576a-8483-d490ac440e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ade9d18e-b77e-576a-8483-d490ac440e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/ade9d18e-b77e-576a-8483-d490ac440e1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ade9d18e-b77e-576a-8483-d490ac440e1f"
"http://data.silknow.org/statement/ade9d18e-b77e-576a-8483-d490ac440e1f","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/48b4c40b-d3a1-3815-92b0-fe561d4ab57e"
"http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/d5a8442b-a3b8-57a8-88a2-56b0abc06685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5a8442b-a3b8-57a8-88a2-56b0abc06685","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d5a8442b-a3b8-57a8-88a2-56b0abc06685","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d5a8442b-a3b8-57a8-88a2-56b0abc06685","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/d5a8442b-a3b8-57a8-88a2-56b0abc06685","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5a8442b-a3b8-57a8-88a2-56b0abc06685"
"http://data.silknow.org/statement/d5a8442b-a3b8-57a8-88a2-56b0abc06685","http://data.silknow.org/ontology/L18",0.7802
"http://data.silknow.org/statement/84f3f756-6568-5338-8564-1fa304032e7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84f3f756-6568-5338-8564-1fa304032e7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/84f3f756-6568-5338-8564-1fa304032e7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/84f3f756-6568-5338-8564-1fa304032e7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/84f3f756-6568-5338-8564-1fa304032e7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84f3f756-6568-5338-8564-1fa304032e7f"
"http://data.silknow.org/statement/84f3f756-6568-5338-8564-1fa304032e7f","http://data.silknow.org/ontology/L18",0.6018
"http://data.silknow.org/statement/f4dcc3ee-bab4-583d-8e3a-67d0f81c3a65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4dcc3ee-bab4-583d-8e3a-67d0f81c3a65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f4dcc3ee-bab4-583d-8e3a-67d0f81c3a65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/f4dcc3ee-bab4-583d-8e3a-67d0f81c3a65","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/f4dcc3ee-bab4-583d-8e3a-67d0f81c3a65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4dcc3ee-bab4-583d-8e3a-67d0f81c3a65"
"http://data.silknow.org/statement/f4dcc3ee-bab4-583d-8e3a-67d0f81c3a65","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/ddf223bc-c12c-584c-939b-5bd0c6f99d3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ddf223bc-c12c-584c-939b-5bd0c6f99d3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ddf223bc-c12c-584c-939b-5bd0c6f99d3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/ddf223bc-c12c-584c-939b-5bd0c6f99d3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/ddf223bc-c12c-584c-939b-5bd0c6f99d3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ddf223bc-c12c-584c-939b-5bd0c6f99d3f"
"http://data.silknow.org/statement/ddf223bc-c12c-584c-939b-5bd0c6f99d3f","http://data.silknow.org/ontology/L18",0.456838
