"subject","predicate","object"
"http://data.silknow.org/statement/8e28d7c3-c658-5fca-a83d-b204596e3d38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8e28d7c3-c658-5fca-a83d-b204596e3d38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/8e28d7c3-c658-5fca-a83d-b204596e3d38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e28d7c3-c658-5fca-a83d-b204596e3d38"
"http://data.silknow.org/statement/8e28d7c3-c658-5fca-a83d-b204596e3d38","http://data.silknow.org/ontology/L18",0.3579
"http://data.silknow.org/statement/8f82be45-6e79-541e-89dc-0c419f92da35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f82be45-6e79-541e-89dc-0c419f92da35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8f82be45-6e79-541e-89dc-0c419f92da35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8f82be45-6e79-541e-89dc-0c419f92da35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/8f82be45-6e79-541e-89dc-0c419f92da35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f82be45-6e79-541e-89dc-0c419f92da35"
"http://data.silknow.org/statement/8f82be45-6e79-541e-89dc-0c419f92da35","http://data.silknow.org/ontology/L18",0.7415
"http://data.silknow.org/statement/d5aaa543-218b-5b60-96d5-04765ff3b38d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5aaa543-218b-5b60-96d5-04765ff3b38d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d5aaa543-218b-5b60-96d5-04765ff3b38d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d5aaa543-218b-5b60-96d5-04765ff3b38d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/d5aaa543-218b-5b60-96d5-04765ff3b38d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5aaa543-218b-5b60-96d5-04765ff3b38d"
"http://data.silknow.org/statement/d5aaa543-218b-5b60-96d5-04765ff3b38d","http://data.silknow.org/ontology/L18",0.4496
"http://data.silknow.org/statement/04805a62-4e8a-5717-bdfc-60050f5ca641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04805a62-4e8a-5717-bdfc-60050f5ca641","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/04805a62-4e8a-5717-bdfc-60050f5ca641","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/04805a62-4e8a-5717-bdfc-60050f5ca641","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/04805a62-4e8a-5717-bdfc-60050f5ca641","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04805a62-4e8a-5717-bdfc-60050f5ca641"
"http://data.silknow.org/statement/04805a62-4e8a-5717-bdfc-60050f5ca641","http://data.silknow.org/ontology/L18",0.7063
"http://data.silknow.org/statement/bbef635d-e117-509b-ab59-fe1b41df2e64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bbef635d-e117-509b-ab59-fe1b41df2e64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bbef635d-e117-509b-ab59-fe1b41df2e64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bbef635d-e117-509b-ab59-fe1b41df2e64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/bbef635d-e117-509b-ab59-fe1b41df2e64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bbef635d-e117-509b-ab59-fe1b41df2e64"
"http://data.silknow.org/statement/bbef635d-e117-509b-ab59-fe1b41df2e64","http://data.silknow.org/ontology/L18",0.6096
"http://data.silknow.org/statement/7e711263-930c-529b-a923-d0c2fe6692e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e711263-930c-529b-a923-d0c2fe6692e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7e711263-930c-529b-a923-d0c2fe6692e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7e711263-930c-529b-a923-d0c2fe6692e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/7e711263-930c-529b-a923-d0c2fe6692e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e711263-930c-529b-a923-d0c2fe6692e4"
"http://data.silknow.org/statement/7e711263-930c-529b-a923-d0c2fe6692e4","http://data.silknow.org/ontology/L18",0.5369
"http://data.silknow.org/statement/19610a46-1161-57cb-922d-807ada1718fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19610a46-1161-57cb-922d-807ada1718fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/19610a46-1161-57cb-922d-807ada1718fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/19610a46-1161-57cb-922d-807ada1718fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/19610a46-1161-57cb-922d-807ada1718fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19610a46-1161-57cb-922d-807ada1718fc"
"http://data.silknow.org/statement/19610a46-1161-57cb-922d-807ada1718fc","http://data.silknow.org/ontology/L18",0.5026
"http://data.silknow.org/statement/a3d30299-9a4e-5218-a7a7-69f7180d4d34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3d30299-9a4e-5218-a7a7-69f7180d4d34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a3d30299-9a4e-5218-a7a7-69f7180d4d34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a3d30299-9a4e-5218-a7a7-69f7180d4d34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/a3d30299-9a4e-5218-a7a7-69f7180d4d34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3d30299-9a4e-5218-a7a7-69f7180d4d34"
"http://data.silknow.org/statement/a3d30299-9a4e-5218-a7a7-69f7180d4d34","http://data.silknow.org/ontology/L18",0.672
"http://data.silknow.org/statement/e91d71a1-e775-5e6b-9559-61880018b5e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e91d71a1-e775-5e6b-9559-61880018b5e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e91d71a1-e775-5e6b-9559-61880018b5e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e91d71a1-e775-5e6b-9559-61880018b5e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/e91d71a1-e775-5e6b-9559-61880018b5e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e91d71a1-e775-5e6b-9559-61880018b5e3"
"http://data.silknow.org/statement/e91d71a1-e775-5e6b-9559-61880018b5e3","http://data.silknow.org/ontology/L18",0.6128
"http://data.silknow.org/statement/3c29ad02-b72c-552f-add2-b2f28dc78989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c29ad02-b72c-552f-add2-b2f28dc78989","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3c29ad02-b72c-552f-add2-b2f28dc78989","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3c29ad02-b72c-552f-add2-b2f28dc78989","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/3c29ad02-b72c-552f-add2-b2f28dc78989","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c29ad02-b72c-552f-add2-b2f28dc78989"
"http://data.silknow.org/statement/3c29ad02-b72c-552f-add2-b2f28dc78989","http://data.silknow.org/ontology/L18",0.4532
"http://data.silknow.org/statement/69d38ddf-8987-501f-993a-c91c566e0df4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69d38ddf-8987-501f-993a-c91c566e0df4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/69d38ddf-8987-501f-993a-c91c566e0df4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/69d38ddf-8987-501f-993a-c91c566e0df4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/69d38ddf-8987-501f-993a-c91c566e0df4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69d38ddf-8987-501f-993a-c91c566e0df4"
"http://data.silknow.org/statement/69d38ddf-8987-501f-993a-c91c566e0df4","http://data.silknow.org/ontology/L18",0.7051
"http://data.silknow.org/statement/f45e64f6-51bc-566d-b94a-15d2aeb2f0ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f45e64f6-51bc-566d-b94a-15d2aeb2f0ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f45e64f6-51bc-566d-b94a-15d2aeb2f0ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f45e64f6-51bc-566d-b94a-15d2aeb2f0ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/f45e64f6-51bc-566d-b94a-15d2aeb2f0ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f45e64f6-51bc-566d-b94a-15d2aeb2f0ed"
"http://data.silknow.org/statement/f45e64f6-51bc-566d-b94a-15d2aeb2f0ed","http://data.silknow.org/ontology/L18",0.8815
"http://data.silknow.org/statement/b6248563-b590-5010-8db5-5ca0d7b8186a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6248563-b590-5010-8db5-5ca0d7b8186a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b6248563-b590-5010-8db5-5ca0d7b8186a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b6248563-b590-5010-8db5-5ca0d7b8186a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/b6248563-b590-5010-8db5-5ca0d7b8186a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6248563-b590-5010-8db5-5ca0d7b8186a"
"http://data.silknow.org/statement/b6248563-b590-5010-8db5-5ca0d7b8186a","http://data.silknow.org/ontology/L18",0.6785
"http://data.silknow.org/statement/7ab8212b-ee23-5ddf-b05d-b635498a2d8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ab8212b-ee23-5ddf-b05d-b635498a2d8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7ab8212b-ee23-5ddf-b05d-b635498a2d8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7ab8212b-ee23-5ddf-b05d-b635498a2d8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/7ab8212b-ee23-5ddf-b05d-b635498a2d8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ab8212b-ee23-5ddf-b05d-b635498a2d8f"
"http://data.silknow.org/statement/7ab8212b-ee23-5ddf-b05d-b635498a2d8f","http://data.silknow.org/ontology/L18",0.6377
"http://data.silknow.org/statement/cecd5f96-9f92-5678-9330-384af0c39496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cecd5f96-9f92-5678-9330-384af0c39496","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cecd5f96-9f92-5678-9330-384af0c39496","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cecd5f96-9f92-5678-9330-384af0c39496","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/cecd5f96-9f92-5678-9330-384af0c39496","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cecd5f96-9f92-5678-9330-384af0c39496"
"http://data.silknow.org/statement/cecd5f96-9f92-5678-9330-384af0c39496","http://data.silknow.org/ontology/L18",0.6221
"http://data.silknow.org/statement/11647a7a-d6e3-5732-b631-19c244b8f02b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11647a7a-d6e3-5732-b631-19c244b8f02b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/11647a7a-d6e3-5732-b631-19c244b8f02b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/11647a7a-d6e3-5732-b631-19c244b8f02b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/11647a7a-d6e3-5732-b631-19c244b8f02b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11647a7a-d6e3-5732-b631-19c244b8f02b"
"http://data.silknow.org/statement/11647a7a-d6e3-5732-b631-19c244b8f02b","http://data.silknow.org/ontology/L18",0.7141
"http://data.silknow.org/statement/119c6d0a-f780-5ad1-8a77-8044c50ed928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/119c6d0a-f780-5ad1-8a77-8044c50ed928","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/119c6d0a-f780-5ad1-8a77-8044c50ed928","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/119c6d0a-f780-5ad1-8a77-8044c50ed928","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/119c6d0a-f780-5ad1-8a77-8044c50ed928","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/119c6d0a-f780-5ad1-8a77-8044c50ed928"
"http://data.silknow.org/statement/119c6d0a-f780-5ad1-8a77-8044c50ed928","http://data.silknow.org/ontology/L18",0.4937
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://www.w3.org/2000/01/rdf-schema#label","1630~ / 1700~, Italy"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://www.w3.org/2000/01/rdf-schema#comment","A long sleeved waistcoat of coral silk and yellow silk partially wrapped with silver strip, knit in a pattern of stylized scrolling floral motifs.   It is made up of shaped panels, one for the back, one for each front and one for each sleeve, with a slit at each side seam and at each wrist.  The waistcoat opens down the front; a series of regular holes along the front edges of the lining suggest that it was once fastened silk ribbons and metal points.  The waistcoat is worked in stocking stitch and reverse stocking stitch in a gauge of about 17 stitches per inch, with a border of basket stitch at the lower edge and at each wrist.  The seams are sewn with silk thread and the whole garment is lined with blue linen."
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
Although this waistcoat is made of expensive materials, it was a very informal style of garment, worn by both men and women.  Documentation is sparse, but these knitted garments seem to have been produced in workshops.  They were knitted in panels and sold in sets, to be sewn up at home. [27/03/2003]
7. JACKETS
Hand-knitted in silk and silver-gilt thread
Italian, 17th century

These jackets were constructed from separated panels of knitting joined together. The floral patterns in stocking stitch and purl were influenced by contemporary woven silk designs.

The now faded coral-coloured jacket (back view shown) is lined with blue coarsely-woven linen and has the remains of silk binding at the neck. The other is less well-knitted and finished, has gussets added from another garment and is unlined. There are long floats of yarn on the reverse of the knitting.

These garments were fashionable from the late 16th until the early 18th century. One of the latest references to them appears in a London paper of 1712 reporting the theft of 'a green silk knit waistcoat with gold and silver flowers all over it, and about fourteen yards of gold and silver lace thick upon it.'

Similar jackets have survived in many parts of Europe and it is assumed that they came from one centre of production - Italy seems most likely as silk yarns were most easily obtainable there. It is possible that the knitted pieces were stitched together by the purchaser.

106-1899 and 807-1904 [1985]"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://www.w3.org/2000/01/rdf-schema#comment","This is a very informal type of garment worn during the late 16th and early 17th centuries, which never appears in visual images and with few references in inventories and accounts.  They seem to have been produced in workshops, knit in ensembles of shaped pieces for the fronts, backs and sleeves.  This waistcoat could have been worn by a man or a woman."
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://www.w3.org/2000/01/rdf-schema#comment","This waistcoat is a rare example of early 17th century informal dress.  References to these garments in wills and wardrobe accounts show that they were worn by both men and women.<br><br><br>The waistcoat is hand knit with coral pink silk and yellow silk wrapped with silver-gilt thread.  It is constructed of five shaped panels, one for the back, one each for the two fronts and the sleeves.  The seams are hand-sewn with silk thread and the whole garment is lined with blue linen.  A series of regular holes along the front edges of the lining on each front edge suggest that it originally fastened with silk ribbons and metal points.<br><br>It was once thought that these waistcoats were produced on the early versions of the knitting frame.  However research has shown that the frame was not developed enough in the early 17th century to produce purl stitches or such a fine gauge.<br><br>Each panel of knitting bears a pattern of stylised scrolling floral motifs worked in yellow silk on coral. These may have been inspired by the designs of woven silks.  A very similar pattern can be seen on knitted waistcoats in the Royal Ontario Museum, the Cleveland Museum of Art and the Museum der Stadt in Ulm.  The design is further delineated by the use of reverse stocking stitch against a ground of stocking stitch.   A border of basket stitch (squares of purl and stocking stitch) edges the lower hem and wrists.  The knitting is very fine, about 17 stitches per inch."
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://www.w3.org/2000/01/rdf-schema#comment","Jacket for a man or woman, hand-knit of coral pink and silver-gilt silk, 1630-1700, Italian"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O10383"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://purl.org/dc/elements/1.1/identifier","807-1904"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P3_has_note","This waistcoat is a rare example of early 17th century informal dress.  References to these garments in wills and wardrobe accounts show that they were worn by both men and women.<br><br><br>The waistcoat is hand knit with coral pink silk and yellow silk wrapped with silver-gilt thread.  It is constructed of five shaped panels, one for the back, one each for the two fronts and the sleeves.  The seams are hand-sewn with silk thread and the whole garment is lined with blue linen.  A series of regular holes along the front edges of the lining on each front edge suggest that it originally fastened with silk ribbons and metal points.<br><br>It was once thought that these waistcoats were produced on the early versions of the knitting frame.  However research has shown that the frame was not developed enough in the early 17th century to produce purl stitches or such a fine gauge.<br><br>Each panel of knitting bears a pattern of stylised scrolling floral motifs worked in yellow silk on coral. These may have been inspired by the designs of woven silks.  A very similar pattern can be seen on knitted waistcoats in the Royal Ontario Museum, the Cleveland Museum of Art and the Museum der Stadt in Ulm.  The design is further delineated by the use of reverse stocking stitch against a ground of stocking stitch.   A border of basket stitch (squares of purl and stocking stitch) edges the lower hem and wrists.  The knitting is very fine, about 17 stitches per inch."
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P3_has_note","British Galleries:
Although this waistcoat is made of expensive materials, it was a very informal style of garment, worn by both men and women.  Documentation is sparse, but these knitted garments seem to have been produced in workshops.  They were knitted in panels and sold in sets, to be sewn up at home. [27/03/2003]
7. JACKETS
Hand-knitted in silk and silver-gilt thread
Italian, 17th century

These jackets were constructed from separated panels of knitting joined together. The floral patterns in stocking stitch and purl were influenced by contemporary woven silk designs.

The now faded coral-coloured jacket (back view shown) is lined with blue coarsely-woven linen and has the remains of silk binding at the neck. The other is less well-knitted and finished, has gussets added from another garment and is unlined. There are long floats of yarn on the reverse of the knitting.

These garments were fashionable from the late 16th until the early 18th century. One of the latest references to them appears in a London paper of 1712 reporting the theft of 'a green silk knit waistcoat with gold and silver flowers all over it, and about fourteen yards of gold and silver lace thick upon it.'

Similar jackets have survived in many parts of Europe and it is assumed that they came from one centre of production - Italy seems most likely as silk yarns were most easily obtainable there. It is possible that the knitted pieces were stitched together by the purchaser.

106-1899 and 807-1904 [1985]"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P3_has_note","A long sleeved waistcoat of coral silk and yellow silk partially wrapped with silver strip, knit in a pattern of stylized scrolling floral motifs.   It is made up of shaped panels, one for the back, one for each front and one for each sleeve, with a slit at each side seam and at each wrist.  The waistcoat opens down the front; a series of regular holes along the front edges of the lining suggest that it was once fastened silk ribbons and metal points.  The waistcoat is worked in stocking stitch and reverse stocking stitch in a gauge of about 17 stitches per inch, with a border of basket stitch at the lower edge and at each wrist.  The seams are sewn with silk thread and the whole garment is lined with blue linen."
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P3_has_note","This is a very informal type of garment worn during the late 16th and early 17th centuries, which never appears in visual images and with few references in inventories and accounts.  They seem to have been produced in workshops, knit in ensembles of shaped pieces for the fronts, backs and sleeves.  This waistcoat could have been worn by a man or a woman."
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P3_has_note","Jacket for a man or woman, hand-knit of coral pink and silver-gilt silk, 1630-1700, Italian"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da/dimension/1"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da/dimension/2"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e5689939-edd8-33a7-a8b8-d0e6beb9bde8"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f046eccc-d255-3536-a141-1f27425e7779"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f0f8ae62-87b9-3ce8-a9db-fdc2562b3921"
