"subject","predicate","object"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e7adf53-dfbc-3d7b-be14-f8ef6e26642f"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f5d93e1-e361-3b7e-b4b7-058c3a7ffcd1"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64902641-7009-3998-81fb-6bce644c4e4b"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ef2cf49-8a82-3286-b80c-0d6b0cedcb46"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b5708e5-8844-3c1a-8d0d-0a7711897a5b"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/355dcac6-b738-3138-b0b3-b7cfef5ccb7c"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/750b16e7-3e8d-3964-942f-f307285cf4ed"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd63385b-00e7-3f2e-b13d-ecd38f26b2d3"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae2cc6ea-72dc-3624-9e5e-7d3326349eb7"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92eb53bc-e061-3c45-9961-27616d41b833"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28363ff6-59c7-3bad-8d89-0459a9da343e"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c0dd0d8-41c4-31ca-96b9-0628d984554f"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd6aa97a-7839-3872-b3ed-376361fb6f38"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1a6d3f0-d4ee-3237-9dda-b04f0d6641c5"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0eef81f0-6d87-3119-a887-d40d955dda3b"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa48a1f8-9d34-37ed-81c6-f5850ad2bec2"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eae68c08-b43c-35e8-ace8-483943e2cc4e"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31d58a4c-50be-3206-ab86-8a4159b9c7a1"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a40b4bd-114d-33dd-bab2-03043e514d54"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16922a30-f97e-3901-8848-d1dae3e0b5d9"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba85f573-a046-3fa2-9bf5-0356a39a1457"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2df04cc1-a46e-3610-92e3-dcddf62cd7ef"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0af431d5-cdda-37ac-b09a-33739384b547"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d5e81e6-0dec-3e35-9dd5-358746f792e7"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b064d82-1ef2-302f-b085-66d4e56d7356"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67b580f1-5cc3-36cf-99e4-49c2ded35298"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8e0b4e1-0412-3439-bd0e-7f965792b5d1"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df26c514-f91d-3b56-b272-97b1c397807f"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce8057d7-6c9a-3884-9fbd-d148f9e08ead"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cea24dc-1e0c-3318-a7dc-7fee08dea836"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb145f9b-1e43-3bb3-9d4a-bf892878951c"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74115914-12fc-3848-b4a7-29958abb3f1d"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4dc1c0c-6808-3055-8d6f-a62f336afbd0"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a64ee5df-70b1-37d7-89d8-887d18f45ae9"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e113da6-98d4-3a71-8870-80b39d0169c4"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8133a02-e5e4-373f-8b50-a3bc5de79f8d"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be124f42-5a5d-340d-b3a7-3dc1ed4c2819"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93d450db-04a1-3b9a-afec-651927664c72"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43610cf8-61a1-3a58-91fc-cee9150b19f4"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65b0c541-8d24-3000-afbb-ab3f0e07facc"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcbc1ec4-4236-3506-a9a2-ba5b643d6506"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c4666ce-d92f-3127-8b14-06361f54cb74"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e87645d4-fd6e-3bdd-b290-7f405a84550b"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45a18d86-01c1-3564-96f6-c6a16929832d"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0df8aa49-9622-3bc4-8a68-33a3e9c4e819"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6439b4e9-8ed2-3fcf-9521-e170fa758359"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76fa4dc7-a7be-3be9-af7e-cdb7875db047"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fa29fd7-0285-31f3-9a47-9cd10be05b5b"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a05850e5-5741-3d94-9e8f-ae68e65cc60f"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1fd2d8d-7852-3e95-bb82-8545ed9087af"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50c07f3c-dbe4-3497-8144-62b9dffd9dbc"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ee0c7df-45fb-368c-8e8e-39e81f39d1ce"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbfb9bc3-3e84-3b08-a982-a895ed98db14"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd5d10a2-ec80-3832-87d8-c8cca3db94ab"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3cb2d3e4-cb45-379e-94f1-23857141f9b2"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1dbcf7bb-9048-3cd0-b505-15573cf5c516"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f6ae772-b7a3-30cf-99b9-6055b29342b3"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0266f29-80fc-31ae-a30a-829553cfe4d2"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ab0d5d3-c29f-3ce9-a69a-01bc6ad4cdc6"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5fa924b-4196-3776-9ba0-35f3c0ca050a"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61bdc77c-8e12-3f2f-a018-65e3574420b4"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fdc4f20-7d57-3b28-84c4-e2a3c3f12c82"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ca11c49-53af-33b8-9357-10c70495b58e"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e64b420-f6cf-3c2c-a5b8-e3de201580f7"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a668cbd-a675-3cc3-97c0-71a26c557fee"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55ce9ac7-7217-3ade-a66a-a27a964c3d83"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/567a8f87-e22a-3719-8cfc-72f1740fda96"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/638c393b-5ccb-3073-befe-47713123929b"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ec5a938-f548-39d7-8bed-59a2d8fbed23"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62aff8c2-866d-3f9a-aa72-798cb7b1e019"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b534097a-6c12-3d73-8b17-1a214c85cd49"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14097d62-2296-398c-a346-cbee1d15f0a7"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/487f6b9b-15b3-318e-89a5-d87d9773908f"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf9f10d6-daf4-31bd-b103-14145270211f"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83c51420-4e43-382a-b2cf-1c328a2b277b"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5b3510a-c12c-329d-811b-9623f0c129d0"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea167488-9645-3666-8587-840b85846c6c"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8439e75a-0304-3074-bf20-53ffac677990"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af352cac-144d-3bf5-9f3d-80c52d59240f"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea138e39-1e86-3722-a519-da1fc3d0c01d"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c4aebc2-1f8c-36e5-8b89-7436f1bdb274"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e38ebe84-2fd6-3289-90e1-e170a5823716"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8a94afc-0239-3940-a55f-2cb29436e64c"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56c37870-c1c7-3de3-9351-de4fb555c5fe"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34f1d202-f2db-34b9-8ed3-c059b3c034a7"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67f375c0-4d9f-3d6b-bc84-16dbb74b5139"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/770e6d8b-c145-33cf-8b10-f5a5b57fc941"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d8d49d6-3dad-3069-888e-aaf43f266022"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aee72bc3-db70-34d8-8ebf-fa471806d3d0"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39fd4f98-fe04-3432-a74a-27fff63de000"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f942753a-f1e9-35b8-b255-6110b74af55b"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de695abf-86a9-3d3a-a676-2b047192de7d"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbcf1d27-b1d0-308a-a647-c60b22e256d4"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db732ef5-f2b1-30dd-ab80-c855f567be8a"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2e8d353-030e-3058-8b1c-99d7f967f93a"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9892c14-aef7-3dca-a111-3479164ae4ac"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9dad0594-e552-3abc-bff6-fc722db259b2"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fbbe7a2-5ed5-37dd-ba35-5216b1a3888b"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54c2617f-7ffd-3754-b66b-2252ea00e271"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77707982-603e-39cc-98a1-b1cf91a35a2f"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19a14ea9-52bc-3154-8943-3c8749414b99"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec70d5f3-68c0-368a-9de2-069482abff00"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dc6a32d-6a29-3ba4-ab20-cb75b233b4b0"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7296ae5a-9822-3569-bea3-89d44c800a31"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85c493c9-07d3-3eae-90e9-3345e5bb97e9"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de8757c4-8cc0-38f7-8116-07bf47c7ba7d"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5f05777-b4e8-3c51-9135-799f336fd79f"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b766ec7a-8bb1-3c61-a5d6-a39b8a99d443"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8087be9-329c-3862-ad46-ae3f3b3adb15"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c43a8b77-2473-3c1a-8685-306b26251934"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0df85454-7ac7-3f58-9621-3768b5d55b38"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/882a62bd-858b-3dc2-8fa8-5672ce55daf8"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ed748d4-da13-3976-a93a-e19452de5333"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68945695-8ceb-311d-ab6c-f2dd62b4292e"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d80a852-9c37-336e-902a-0ca4b9ea68e5"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f685fae-2cb1-3da1-87f9-a2c13096ccb9"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7f067b8-9075-365a-8ca0-323ab9989f3e"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23fdb0b3-e2dd-3524-9ee0-13ea4bca5ac9"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6191313-b28c-3830-8b11-d6804c1c5f3d"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7dd7b8c7-e937-3566-83bc-b02e1e9ce537"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d92701fe-89a4-308e-aa1c-ff2920eacd10"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d63b0831-9549-3e81-a9ed-edb1966abbc3"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f2015fc-4f8e-351e-9b25-511d5f6980d5"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7205762c-34c6-35e2-8aab-779c78aa52e4"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/807099fa-d867-3ba2-933c-a3dad8f11dbf"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc0c3413-6792-3ef1-a4c4-c1de0043d3ac"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9afc3e88-43b0-3a3f-9941-4d0d7123eea5"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f69ae94-4326-3c3e-9802-d02e66bae5b3"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8796436b-1b53-3dc6-9c54-1701c77a607f"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c6be9f3-5deb-3963-ba73-349b79b7c185"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/920dc08b-c9d6-3585-8baa-09539baff069"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27602fe3-1717-3cb9-814f-d5aa8a64168d"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2299d141-7772-36c8-b971-6f059b65fd8a"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/716df44c-269c-3903-8716-560445c1267a"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3a12d58-90d1-3694-ae98-8e9b0d1b4300"
"http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ef575d6-2112-37c6-af85-a6cf7f8c95cc"
