"subject","predicate","object"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8279b1e5-dcbc-3b98-a3b9-5cac7527fc51"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f42b11f-3f50-365f-b08b-239b7b1d11ff"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5c52c18-88e8-3ef3-b388-bf190ced4eef"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c467f50e-1773-357c-aa3b-d05a851b022a"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d82d665-200a-36f8-bc9a-ccdc38e58bd0"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a554bb8-b440-3313-8211-9847d75be25b"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22233010-905e-3213-9773-5076260bc358"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e4ae12d-5e0a-3174-9c5a-d02a5682643e"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8067e97e-5767-3529-b0a8-0f2263d2a14f"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e37a6d09-4617-39ad-9bee-8ccbcb7a2c98"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c57358a7-c908-3110-b65d-70b09f5f4c4b"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae5343b-d752-3147-b376-546a1086fe6b"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12ccb872-4962-3a54-9bd0-383b493a1804"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cb369e5-af7b-3838-9da0-997e451f9042"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f31fff9-f05c-365c-8707-e18b08365b6c"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e0ce161-4926-391f-b49b-5be5b9fe38d1"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/864ccc53-3efe-3824-be25-ccd694359a5d"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71b337d5-2c18-37f5-b5c6-e35643a91c07"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58bab03b-a8d4-3ff5-9816-328030800877"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8b54116-7e7b-372f-8466-ee7de5eeab7a"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6a44ab3-d07e-3a7c-8cf5-42a15bb39438"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/690ec82e-1dc1-3c9f-9b2d-82093fea1994"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/094a8709-11d2-3eb1-b95e-792fb0a19f6f"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4762cb40-30b8-372e-8801-55581306ab94"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6a3639b-ae02-3023-92d2-92f7e34d4a08"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52668b95-1eb6-3bb0-839c-a533159750ca"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65aa64d0-f01d-33cd-a804-9a99ed0928b8"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0eb1770e-3dcb-3b10-b0fa-353e1f4632a4"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cd6e034-4492-35ed-87d3-88bcfa92b9f4"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87dd89df-92b6-3378-bb50-98fc1156eeee"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/538628c8-06a5-334f-81d1-00a16f533249"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d04a9cc8-1157-3ae7-b16d-f1474b73aab5"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e978790-2bde-3dfd-96d7-4ac7682e9ac6"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2cc3d3d-dbc6-3465-94fc-b33549f424d1"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3b57946-7812-3a5f-91af-26c1b4058f66"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ff8be4b-8110-325d-9c56-e056b4cac1ee"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fa59216-6347-3538-9a55-1552fe4bbab1"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ed28d3f-358d-3a48-8098-0d44c64d8f73"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ea56729-b1b8-3ece-ba14-54e6cfa22658"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2646dff4-e79b-35ed-90d4-94db5b20bb83"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1faad59-dd47-307f-958e-aebeac2d8510"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c7e73c0-e5af-3738-816f-cb3b39552a85"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf87cf09-aaf6-370e-ae81-c833e576de2a"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59c80ea6-4964-3f20-8171-539d451ff536"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ebbf97b-2569-3ad1-9e0c-38f0c9bf8389"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdef319b-33ec-3901-b19c-aed69a6ad67d"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa0171a0-9007-3050-a956-d6caa00e0314"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35b777aa-5141-3c73-af74-77b71589f174"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97de4fd8-f483-3266-867a-00538219741f"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33e6980b-a070-39ae-a80d-7fdf31ff22e8"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/725f445e-5245-3efe-adcc-6ba5c0236f4c"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0604d3cf-6e2e-3d20-8579-527f799f745c"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de4d7f60-8958-3401-b75c-ca68d5676244"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ab2b260-b5db-3cc9-866a-7fb0db7442d7"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6aaabb3-c628-3042-ba64-f4b289127a95"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bf7aaaf-8e17-3dc2-b530-4f33c91c3d4f"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f4e4c8f-43e1-392b-9dae-8cf9764694d5"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17b988ff-7757-35fd-891c-5a523120bc97"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5a7310a-1e88-3b54-9119-6d4f9e54fde9"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8866c220-84d8-3112-866b-821973276f6e"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3caf591-28c1-31ba-b34a-684bbd4114d6"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/235150cc-a417-34ef-bbc5-815533adc226"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/915f2fe8-77ba-368a-ac9c-aeb2ad48d950"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad5a2e02-5cf5-387d-bd0c-1395b7a71150"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92a9f74c-fce2-31dc-b47c-215ed1c92ec0"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7147140f-4e87-3bcb-b202-b24896a5d435"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bb4911e-cfd3-3ef1-a125-8b3fe4d6f622"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bdaf621-a2a3-30f4-9062-6a69f8a0205e"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/555f0cfa-dbbf-3731-a685-717f61d077ca"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f438e10-3e72-3fca-8f94-d3564e472cb0"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e629830a-050d-3ebe-a7e9-2240359bfbd4"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9141d4c-15a9-3c7b-9f39-a2a6f65bf7cc"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5460b75b-db65-350e-a92a-a0b8f7860402"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b035b2be-744c-3543-8504-16ef4c7c5d7a"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03f6a261-8243-35c4-9791-36887dacd79a"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbad86e6-9f89-3f23-a703-0429c9889b44"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4751333e-40af-3819-879c-0ce2796df91e"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a27ac4e4-9c51-32dc-add9-1c7b75219eda"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e32c2872-1295-3c60-be18-1bf49ac2cbdf"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bee2a667-fb07-3dc3-8808-745897798930"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/847812f1-e449-32a2-8478-199ef931e42b"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/adbb93f2-a677-3330-ba38-3615420075be"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e728ddea-268c-3c18-adac-22e698301a8d"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4ef96cd-5a19-391b-b482-05f71bd83ce4"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/493bb64d-67b5-395d-aa57-0398ee7ceddd"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0fbe3e0-471b-3f61-a7d6-0f36fca13ed5"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6980c1b1-1fd2-3537-a594-544bc83bab0f"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8487a598-f882-3e0f-8117-a6620fdc0902"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7cdef3e7-bbb4-30a6-8000-7aedf57aaa53"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/d775481e-8684-3e07-9474-9b413a9e67d7"
