"subject","predicate","object"
"http://data.silknow.org/statement/27c1d3e6-0b7e-5d4d-b492-3e537786dda4","http://data.silknow.org/ontology/L18",0.4097
"http://data.silknow.org/statement/f9321e67-3e5c-586e-a16b-5270d5c9a6c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9321e67-3e5c-586e-a16b-5270d5c9a6c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f9321e67-3e5c-586e-a16b-5270d5c9a6c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f9321e67-3e5c-586e-a16b-5270d5c9a6c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/f9321e67-3e5c-586e-a16b-5270d5c9a6c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9321e67-3e5c-586e-a16b-5270d5c9a6c0"
"http://data.silknow.org/statement/f9321e67-3e5c-586e-a16b-5270d5c9a6c0","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/2557a773-ef06-584f-aa38-375d50d400ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2557a773-ef06-584f-aa38-375d50d400ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2557a773-ef06-584f-aa38-375d50d400ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2557a773-ef06-584f-aa38-375d50d400ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/2557a773-ef06-584f-aa38-375d50d400ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2557a773-ef06-584f-aa38-375d50d400ba"
"http://data.silknow.org/statement/2557a773-ef06-584f-aa38-375d50d400ba","http://data.silknow.org/ontology/L18",0.710149
