"subject","predicate","object"
"http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/90130948-9399-5ff8-904d-995998bab174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90130948-9399-5ff8-904d-995998bab174","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/90130948-9399-5ff8-904d-995998bab174","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/90130948-9399-5ff8-904d-995998bab174","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/90130948-9399-5ff8-904d-995998bab174","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90130948-9399-5ff8-904d-995998bab174"
"http://data.silknow.org/statement/90130948-9399-5ff8-904d-995998bab174","http://data.silknow.org/ontology/L18",0.2752
"http://data.silknow.org/statement/5e1f32e0-a6c7-56e4-9b5a-2d82aba6e203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e1f32e0-a6c7-56e4-9b5a-2d82aba6e203","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5e1f32e0-a6c7-56e4-9b5a-2d82aba6e203","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5e1f32e0-a6c7-56e4-9b5a-2d82aba6e203","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/5e1f32e0-a6c7-56e4-9b5a-2d82aba6e203","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e1f32e0-a6c7-56e4-9b5a-2d82aba6e203"
"http://data.silknow.org/statement/5e1f32e0-a6c7-56e4-9b5a-2d82aba6e203","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/75e66a70-cac4-53ff-b3f7-a02d0495d343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75e66a70-cac4-53ff-b3f7-a02d0495d343","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/75e66a70-cac4-53ff-b3f7-a02d0495d343","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/75e66a70-cac4-53ff-b3f7-a02d0495d343","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a78f5780-84ef-38d6-92c4-f5373dbb4e59"
"http://data.silknow.org/statement/75e66a70-cac4-53ff-b3f7-a02d0495d343","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75e66a70-cac4-53ff-b3f7-a02d0495d343"
"http://data.silknow.org/statement/75e66a70-cac4-53ff-b3f7-a02d0495d343","http://data.silknow.org/ontology/L18",0.710149
