"subject","predicate","object"
"http://data.silknow.org/statement/9962ee6a-b6b8-5f6d-87b4-0915b07d61a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9962ee6a-b6b8-5f6d-87b4-0915b07d61a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/9962ee6a-b6b8-5f6d-87b4-0915b07d61a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9962ee6a-b6b8-5f6d-87b4-0915b07d61a9"
"http://data.silknow.org/statement/9962ee6a-b6b8-5f6d-87b4-0915b07d61a9","http://data.silknow.org/ontology/L18",0.999865
"http://data.silknow.org/statement/d18c7137-5906-508d-b226-472be0996fc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d18c7137-5906-508d-b226-472be0996fc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d18c7137-5906-508d-b226-472be0996fc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/d18c7137-5906-508d-b226-472be0996fc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/d18c7137-5906-508d-b226-472be0996fc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d18c7137-5906-508d-b226-472be0996fc5"
"http://data.silknow.org/statement/d18c7137-5906-508d-b226-472be0996fc5","http://data.silknow.org/ontology/L18",0.6055
"http://data.silknow.org/statement/9bf21b97-bfd4-51af-b82b-c1787dd7241a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bf21b97-bfd4-51af-b82b-c1787dd7241a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9bf21b97-bfd4-51af-b82b-c1787dd7241a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9bf21b97-bfd4-51af-b82b-c1787dd7241a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/9bf21b97-bfd4-51af-b82b-c1787dd7241a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bf21b97-bfd4-51af-b82b-c1787dd7241a"
"http://data.silknow.org/statement/9bf21b97-bfd4-51af-b82b-c1787dd7241a","http://data.silknow.org/ontology/L18",0.957954
"http://data.silknow.org/statement/385e2d3b-e9f7-5b08-9d53-9f82854d979a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/385e2d3b-e9f7-5b08-9d53-9f82854d979a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/385e2d3b-e9f7-5b08-9d53-9f82854d979a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/385e2d3b-e9f7-5b08-9d53-9f82854d979a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/385e2d3b-e9f7-5b08-9d53-9f82854d979a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/385e2d3b-e9f7-5b08-9d53-9f82854d979a"
"http://data.silknow.org/statement/385e2d3b-e9f7-5b08-9d53-9f82854d979a","http://data.silknow.org/ontology/L18",0.8845
"http://data.silknow.org/statement/b3d41648-5921-5bf8-b833-3b2b118e9607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3d41648-5921-5bf8-b833-3b2b118e9607","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b3d41648-5921-5bf8-b833-3b2b118e9607","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b3d41648-5921-5bf8-b833-3b2b118e9607","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/b3d41648-5921-5bf8-b833-3b2b118e9607","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3d41648-5921-5bf8-b833-3b2b118e9607"
"http://data.silknow.org/statement/b3d41648-5921-5bf8-b833-3b2b118e9607","http://data.silknow.org/ontology/L18",0.933
"http://data.silknow.org/statement/f2a3d445-19c1-578c-aeb0-7db6bacee471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2a3d445-19c1-578c-aeb0-7db6bacee471","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f2a3d445-19c1-578c-aeb0-7db6bacee471","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f2a3d445-19c1-578c-aeb0-7db6bacee471","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/f2a3d445-19c1-578c-aeb0-7db6bacee471","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2a3d445-19c1-578c-aeb0-7db6bacee471"
"http://data.silknow.org/statement/f2a3d445-19c1-578c-aeb0-7db6bacee471","http://data.silknow.org/ontology/L18",0.8624
"http://data.silknow.org/statement/24e712cc-0e33-5503-bc66-60b49420829a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24e712cc-0e33-5503-bc66-60b49420829a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/24e712cc-0e33-5503-bc66-60b49420829a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/24e712cc-0e33-5503-bc66-60b49420829a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/24e712cc-0e33-5503-bc66-60b49420829a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24e712cc-0e33-5503-bc66-60b49420829a"
"http://data.silknow.org/statement/24e712cc-0e33-5503-bc66-60b49420829a","http://data.silknow.org/ontology/L18",0.9116
"http://data.silknow.org/statement/4ba8a2f4-0780-5d69-860b-49359c32eb7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ba8a2f4-0780-5d69-860b-49359c32eb7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4ba8a2f4-0780-5d69-860b-49359c32eb7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4ba8a2f4-0780-5d69-860b-49359c32eb7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b55562-3148-39e9-bf80-bbe1b140f345"
"http://data.silknow.org/statement/4ba8a2f4-0780-5d69-860b-49359c32eb7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ba8a2f4-0780-5d69-860b-49359c32eb7b"
"http://data.silknow.org/statement/4ba8a2f4-0780-5d69-860b-49359c32eb7b","http://data.silknow.org/ontology/L18",0.8877
