"subject","predicate","object"
"http://data.silknow.org/statement/d68a9027-234f-516e-9391-498e0355936f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d68a9027-234f-516e-9391-498e0355936f"
"http://data.silknow.org/statement/d68a9027-234f-516e-9391-498e0355936f","http://data.silknow.org/ontology/L18",0.845
"http://data.silknow.org/statement/701ae975-e8c1-5630-acf8-07ff93f75da4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/701ae975-e8c1-5630-acf8-07ff93f75da4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/701ae975-e8c1-5630-acf8-07ff93f75da4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/701ae975-e8c1-5630-acf8-07ff93f75da4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/701ae975-e8c1-5630-acf8-07ff93f75da4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/701ae975-e8c1-5630-acf8-07ff93f75da4"
"http://data.silknow.org/statement/701ae975-e8c1-5630-acf8-07ff93f75da4","http://data.silknow.org/ontology/L18",0.6311
"http://data.silknow.org/statement/7531403c-4143-5a02-84c6-b36f04dbc853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7531403c-4143-5a02-84c6-b36f04dbc853","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7531403c-4143-5a02-84c6-b36f04dbc853","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7531403c-4143-5a02-84c6-b36f04dbc853","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/7531403c-4143-5a02-84c6-b36f04dbc853","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7531403c-4143-5a02-84c6-b36f04dbc853"
"http://data.silknow.org/statement/7531403c-4143-5a02-84c6-b36f04dbc853","http://data.silknow.org/ontology/L18",0.6446
"http://data.silknow.org/statement/eb9b08c2-486f-51f1-909d-1708be044cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb9b08c2-486f-51f1-909d-1708be044cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/eb9b08c2-486f-51f1-909d-1708be044cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/eb9b08c2-486f-51f1-909d-1708be044cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/eb9b08c2-486f-51f1-909d-1708be044cf1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb9b08c2-486f-51f1-909d-1708be044cf1"
"http://data.silknow.org/statement/eb9b08c2-486f-51f1-909d-1708be044cf1","http://data.silknow.org/ontology/L18",0.6228
"http://data.silknow.org/statement/f9b841fd-3cf1-5de9-83ec-44f97b16c79e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9b841fd-3cf1-5de9-83ec-44f97b16c79e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f9b841fd-3cf1-5de9-83ec-44f97b16c79e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f9b841fd-3cf1-5de9-83ec-44f97b16c79e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/f9b841fd-3cf1-5de9-83ec-44f97b16c79e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9b841fd-3cf1-5de9-83ec-44f97b16c79e"
"http://data.silknow.org/statement/f9b841fd-3cf1-5de9-83ec-44f97b16c79e","http://data.silknow.org/ontology/L18",0.6153
"http://data.silknow.org/statement/6336f20d-010d-5f43-9be4-5c1681cfa1dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6336f20d-010d-5f43-9be4-5c1681cfa1dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6336f20d-010d-5f43-9be4-5c1681cfa1dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6336f20d-010d-5f43-9be4-5c1681cfa1dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/6336f20d-010d-5f43-9be4-5c1681cfa1dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6336f20d-010d-5f43-9be4-5c1681cfa1dc"
"http://data.silknow.org/statement/6336f20d-010d-5f43-9be4-5c1681cfa1dc","http://data.silknow.org/ontology/L18",0.4049
"http://data.silknow.org/statement/a5e74323-f2ed-5b23-95bd-8b0067c10912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5e74323-f2ed-5b23-95bd-8b0067c10912","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a5e74323-f2ed-5b23-95bd-8b0067c10912","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a5e74323-f2ed-5b23-95bd-8b0067c10912","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/a5e74323-f2ed-5b23-95bd-8b0067c10912","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5e74323-f2ed-5b23-95bd-8b0067c10912"
"http://data.silknow.org/statement/a5e74323-f2ed-5b23-95bd-8b0067c10912","http://data.silknow.org/ontology/L18",0.6638
"http://data.silknow.org/statement/28bae983-0178-543d-9509-8ee6e2bb67b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28bae983-0178-543d-9509-8ee6e2bb67b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/28bae983-0178-543d-9509-8ee6e2bb67b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/28bae983-0178-543d-9509-8ee6e2bb67b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/28bae983-0178-543d-9509-8ee6e2bb67b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28bae983-0178-543d-9509-8ee6e2bb67b4"
"http://data.silknow.org/statement/28bae983-0178-543d-9509-8ee6e2bb67b4","http://data.silknow.org/ontology/L18",0.7141
"http://data.silknow.org/statement/c7443e9e-9e0f-5c68-bf53-842db05dc2fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7443e9e-9e0f-5c68-bf53-842db05dc2fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c7443e9e-9e0f-5c68-bf53-842db05dc2fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c7443e9e-9e0f-5c68-bf53-842db05dc2fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/c7443e9e-9e0f-5c68-bf53-842db05dc2fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7443e9e-9e0f-5c68-bf53-842db05dc2fc"
"http://data.silknow.org/statement/c7443e9e-9e0f-5c68-bf53-842db05dc2fc","http://data.silknow.org/ontology/L18",0.425
"http://data.silknow.org/statement/6fb034fc-f344-54c9-9443-8672ba866bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6fb034fc-f344-54c9-9443-8672ba866bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6fb034fc-f344-54c9-9443-8672ba866bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6fb034fc-f344-54c9-9443-8672ba866bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/6fb034fc-f344-54c9-9443-8672ba866bc7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6fb034fc-f344-54c9-9443-8672ba866bc7"
"http://data.silknow.org/statement/6fb034fc-f344-54c9-9443-8672ba866bc7","http://data.silknow.org/ontology/L18",0.3973
"http://data.silknow.org/statement/06860341-c813-534f-915f-e085dc12fe22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06860341-c813-534f-915f-e085dc12fe22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/06860341-c813-534f-915f-e085dc12fe22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/06860341-c813-534f-915f-e085dc12fe22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/06860341-c813-534f-915f-e085dc12fe22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06860341-c813-534f-915f-e085dc12fe22"
"http://data.silknow.org/statement/06860341-c813-534f-915f-e085dc12fe22","http://data.silknow.org/ontology/L18",0.4391
"http://data.silknow.org/statement/d4f94216-c3e0-55e0-8f47-60b8be24495d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4f94216-c3e0-55e0-8f47-60b8be24495d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d4f94216-c3e0-55e0-8f47-60b8be24495d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d4f94216-c3e0-55e0-8f47-60b8be24495d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/d4f94216-c3e0-55e0-8f47-60b8be24495d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4f94216-c3e0-55e0-8f47-60b8be24495d"
"http://data.silknow.org/statement/d4f94216-c3e0-55e0-8f47-60b8be24495d","http://data.silknow.org/ontology/L18",0.5099
"http://data.silknow.org/statement/ae8e7a05-4d77-5eb8-8a62-11424541ddef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae8e7a05-4d77-5eb8-8a62-11424541ddef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ae8e7a05-4d77-5eb8-8a62-11424541ddef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ae8e7a05-4d77-5eb8-8a62-11424541ddef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/ae8e7a05-4d77-5eb8-8a62-11424541ddef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae8e7a05-4d77-5eb8-8a62-11424541ddef"
"http://data.silknow.org/statement/ae8e7a05-4d77-5eb8-8a62-11424541ddef","http://data.silknow.org/ontology/L18",0.5486
"http://data.silknow.org/statement/8ea39849-6b27-52ca-bd36-e99eb42c512a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ea39849-6b27-52ca-bd36-e99eb42c512a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8ea39849-6b27-52ca-bd36-e99eb42c512a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8ea39849-6b27-52ca-bd36-e99eb42c512a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/8ea39849-6b27-52ca-bd36-e99eb42c512a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ea39849-6b27-52ca-bd36-e99eb42c512a"
"http://data.silknow.org/statement/8ea39849-6b27-52ca-bd36-e99eb42c512a","http://data.silknow.org/ontology/L18",0.5029
"http://data.silknow.org/statement/f8070b94-dc84-5937-8464-5718d0b893f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8070b94-dc84-5937-8464-5718d0b893f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f8070b94-dc84-5937-8464-5718d0b893f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f8070b94-dc84-5937-8464-5718d0b893f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/f8070b94-dc84-5937-8464-5718d0b893f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8070b94-dc84-5937-8464-5718d0b893f5"
"http://data.silknow.org/statement/f8070b94-dc84-5937-8464-5718d0b893f5","http://data.silknow.org/ontology/L18",0.4569
"http://data.silknow.org/statement/a6099beb-2b86-5d64-8569-2f8676f1953a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6099beb-2b86-5d64-8569-2f8676f1953a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a6099beb-2b86-5d64-8569-2f8676f1953a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a6099beb-2b86-5d64-8569-2f8676f1953a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8b88f06-90cb-3fc3-871a-440ba03c0c76"
"http://data.silknow.org/statement/a6099beb-2b86-5d64-8569-2f8676f1953a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6099beb-2b86-5d64-8569-2f8676f1953a"
"http://data.silknow.org/statement/a6099beb-2b86-5d64-8569-2f8676f1953a","http://data.silknow.org/ontology/L18",0.5392
