"subject","predicate","object"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbbe1e21-1bf4-3936-bf0e-8d8effc8380f"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/487f6b9b-15b3-318e-89a5-d87d9773908f"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0eb18d42-93b7-32ea-9b07-66653a3d4a34"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09053022-3c52-3cca-8358-38cecafe01da"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/638c393b-5ccb-3073-befe-47713123929b"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fbbe7a2-5ed5-37dd-ba35-5216b1a3888b"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/168672c3-8f86-398e-900c-1ed265bd76d7"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a668cbd-a675-3cc3-97c0-71a26c557fee"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ab0d5d3-c29f-3ce9-a69a-01bc6ad4cdc6"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25c2ad1e-6d43-3b26-8209-2606be431ec3"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5fa924b-4196-3776-9ba0-35f3c0ca050a"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d48de85-a01f-30e2-ab5a-788cf3b78af7"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c2ff102-7b64-39ce-979c-1d6c79a24a35"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53677625-0257-3c75-91a8-27b5701a31e0"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39bb4c4a-8dbb-3506-aed9-ad068b1f4fd3"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ee0c7df-45fb-368c-8e8e-39e81f39d1ce"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53ae9914-cb75-3246-8457-076469b2f5fb"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67f375c0-4d9f-3d6b-bc84-16dbb74b5139"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7205762c-34c6-35e2-8aab-779c78aa52e4"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a05850e5-5741-3d94-9e8f-ae68e65cc60f"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/779990dd-1683-314f-8c66-f559954410a6"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f8cdf4e-384d-3077-bac7-bc61495e9b75"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9bef749-d858-331e-9a34-117ffdfab775"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/588f10f5-ccdb-37f1-a654-dca9aad3ad19"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/770e6d8b-c145-33cf-8b10-f5a5b57fc941"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2796f183-d1d3-313f-ab67-bef9c6dfb906"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b9c70d1-cad8-3d33-9264-e49f05b15add"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0dc6983e-f7f2-30fd-9afe-7ed0f588879a"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e87645d4-fd6e-3bdd-b290-7f405a84550b"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2df04cc1-a46e-3610-92e3-dcddf62cd7ef"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9bfc41b9-7489-3f31-8bac-905232d66cbb"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e5005aa-5f65-3295-be57-666290c6ee73"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/676d45b6-95d0-3cde-b05f-111d8a30a599"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45a18d86-01c1-3564-96f6-c6a16929832d"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46834cd2-dcc1-3752-89d1-e283b987f602"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48c781a5-e69b-38d8-a3a2-fdf59fea55b9"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/329f0bd0-9d02-314a-8c04-9c6a56f902b0"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e113da6-98d4-3a71-8870-80b39d0169c4"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2af3653-1469-3b68-8591-099775d9803d"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce8057d7-6c9a-3884-9fbd-d148f9e08ead"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03e53b3f-9163-370b-8857-ce8cff5895da"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc5a7cb8-9ac7-3634-ab4d-b9b1435b1e66"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6ccc3df-f92d-3cd4-b7c5-76c6dea4470c"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c43a8b77-2473-3c1a-8685-306b26251934"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74115914-12fc-3848-b4a7-29958abb3f1d"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf5a7a9d-de3d-3f99-bf4b-3cea77f1bea2"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8aa8d424-ce34-39e4-897c-c2175ae25774"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f6ae772-b7a3-30cf-99b9-6055b29342b3"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de695abf-86a9-3d3a-a676-2b047192de7d"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c192ff86-fc28-335d-9b08-3c442c1d9a1b"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/336e2125-6af9-340b-8040-7306c285808e"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db732ef5-f2b1-30dd-ab80-c855f567be8a"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51cd5df8-6662-3a2e-b379-da29c46723b0"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/176efc87-b943-3f3e-93dc-ed0273a133ee"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2dd97da-51c3-33ae-83cb-b7cf1a594873"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95f4d717-2d0e-3380-bf91-98fe4f9f5f4e"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf03d3cd-41a5-3318-8520-6b352ac94e76"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5f78c55-2c8c-3113-94cb-818abe070b25"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ceef986-de3a-3f6b-b28f-857625ebae04"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6cf0e03-ac92-3acf-86a3-98491245b310"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1311a809-9061-3f52-ab61-6e3941452768"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4414cbd2-d1a1-315f-b485-1b1a7bf69b48"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8b6bef6-a5e5-37f2-a26f-6d3b68a22e94"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5291dd2d-8277-3c36-8c97-bc3d46732200"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d63b0831-9549-3e81-a9ed-edb1966abbc3"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70ffa1e8-b1a5-39d6-bb74-ea4843404285"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2294ce64-8f1c-3c36-a43e-9ea0b146ddb4"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d137a80e-c822-3966-954a-b6f8e52e9b54"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24e7f81a-8c6e-353b-8fe9-73859df9cb37"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a3edfaa-db11-3ea7-8f2a-3b8e80b37d0d"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8135b62-7e72-3bcf-a9ac-73f51cf5869c"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8ca8106-7fa1-35bc-bfa3-d0e97448bbd7"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1390354b-b56a-3798-8a08-297d57b9598b"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98d4e6bd-4069-3c11-9d49-e6b5e2dde524"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a25489f-00b8-3f14-9f0a-3f036ee51da0"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c6be9f3-5deb-3963-ba73-349b79b7c185"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15fa3594-6863-3531-acd1-994daf06fad6"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b505f52e-e916-3539-a165-40621b1ae79c"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/807099fa-d867-3ba2-933c-a3dad8f11dbf"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38661378-49cb-326b-8a72-1adfaae98713"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e3abfa5-fb63-3207-b9d7-7dd18d9e948f"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0970845-5fee-3e22-849b-b9cf780d9160"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd0a1ff0-5685-346e-9bae-9d3a5111719e"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e24aa7f-de6f-3bae-b0db-569f04d82d35"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c912d3cf-54fb-3ca7-9a2d-f396281ef05f"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c63fdec1-a1ea-3eed-b14c-3ca59233a790"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0780230e-e717-358e-a7b3-14dab5c720c6"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e4eb21a-576e-3a70-bae0-c4f1e4f187f7"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f279fd2e-622e-341d-a611-e347d795397d"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5b3510a-c12c-329d-811b-9623f0c129d0"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/366a0dfa-5bab-387e-bb19-c75d963f0be7"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f49e8fa6-be27-3b5a-a8dd-e8bbf7d451f9"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/adf92d41-e5a0-3aa1-a079-5a380a5400b5"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d591f57-13b4-3194-9231-0629e2d3c733"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b2d7a16-a442-3e9c-a5ca-0fee48009d18"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58b3d594-930f-3833-bbf9-4d0a1e9bcc61"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42f994c0-3c95-33ba-b39d-ff002661bbfb"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f9c58f8-1bc7-3232-a246-d715435b5751"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/decb7913-9bb9-3281-b757-3836b49fd9df"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cdb0c293-1bb1-33eb-9029-8a12352d00cc"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdd9f87b-9357-3e02-8976-c6fe227341a1"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e98e8d0-e796-3438-89aa-48f8fede496c"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08cac6c9-e2ca-3ed4-910b-7b383f8e82e2"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eaa0e082-97d1-3450-9fb2-40316720bfbf"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56b15adf-6f2a-3ce7-855f-0976099597a6"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ca5540b-d335-362e-aa47-81c3d74cc9e0"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5f73cc8-2276-3bc9-9888-1accd3ca9097"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb18d1cd-f139-30cd-a5fd-7a3e58c8f210"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ca11c49-53af-33b8-9357-10c70495b58e"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2af7ca35-0476-30ab-9ba3-6bb83d67c583"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a724a28-21ee-35b2-801c-4fd2c0da2ba6"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0f748ac-f5de-3f97-9aa1-1b2d7b4de71e"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ba829b5-f4d6-303b-9fb3-972ffda7c838"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e99894fc-b17b-334a-a429-dccfa23d21e4"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2142761e-fc30-32d1-a8f7-32648b3fc0cf"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b86a9b6-96b7-3ba1-8a97-d8bc03413feb"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8d03354-b542-3a36-a1ab-cfd60508671d"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/853cbdfa-ee16-3cf7-8070-b5abed8e2247"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f596eb19-5c09-3b5f-9ee4-87464964d9da"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec24f8f8-72ab-3924-a353-bb6dbe6edeca"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0485cbff-dea9-336a-8cae-9bd601ee8ced"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f2015fc-4f8e-351e-9b25-511d5f6980d5"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c3f1593-f345-3bef-8e45-c78cbc4bafc8"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3d65c38-6ecc-38f4-b017-d1ccb40f3a9d"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/964a2f93-bb51-3cf5-b025-1fec60c36663"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c36cd10e-6134-3001-9f8b-e8010382f34b"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f00ac04b-bdb0-3881-8561-fb4589ca2adf"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/602b9621-1f92-3fcf-8229-124e856682b8"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f94cd34f-9f54-3bd1-b609-979683db3ec1"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6589dca0-cd94-38a5-b430-c279e478530e"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8133a02-e5e4-373f-8b50-a3bc5de79f8d"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1dd4fee7-1807-3b11-81f2-c4be32b31c67"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/896c0c98-62ba-342f-8d9e-0fe1f4915c35"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a239fab-aee3-30e2-8029-405c8901de08"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ffe2551-792b-3e71-82fa-81fd12a60f76"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/506c6add-f47d-318c-9aa4-2618dce29eab"
