"subject","predicate","object"
"http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
"http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/9a9bab0f-1a1a-5436-9d00-dcf1e7d0cd7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a9bab0f-1a1a-5436-9d00-dcf1e7d0cd7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9a9bab0f-1a1a-5436-9d00-dcf1e7d0cd7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9a9bab0f-1a1a-5436-9d00-dcf1e7d0cd7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7289758-55f8-3f50-b3cf-6a68d0d8fbd8"
"http://data.silknow.org/statement/9a9bab0f-1a1a-5436-9d00-dcf1e7d0cd7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a9bab0f-1a1a-5436-9d00-dcf1e7d0cd7b"
"http://data.silknow.org/statement/9a9bab0f-1a1a-5436-9d00-dcf1e7d0cd7b","http://data.silknow.org/ontology/L18",0.710149
