"subject","predicate","object"
"http://data.silknow.org/statement/87660aae-9279-5d82-b611-3f0848667241","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/87660aae-9279-5d82-b611-3f0848667241","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87660aae-9279-5d82-b611-3f0848667241"
"http://data.silknow.org/statement/87660aae-9279-5d82-b611-3f0848667241","http://data.silknow.org/ontology/L18",0.4091
"http://data.silknow.org/statement/e5035a88-de4e-5b21-b4ac-be141872cd2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5035a88-de4e-5b21-b4ac-be141872cd2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e5035a88-de4e-5b21-b4ac-be141872cd2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e5035a88-de4e-5b21-b4ac-be141872cd2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/e5035a88-de4e-5b21-b4ac-be141872cd2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5035a88-de4e-5b21-b4ac-be141872cd2e"
"http://data.silknow.org/statement/e5035a88-de4e-5b21-b4ac-be141872cd2e","http://data.silknow.org/ontology/L18",0.6587
"http://data.silknow.org/statement/01994985-bde2-5c09-8ddf-117f9627319c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01994985-bde2-5c09-8ddf-117f9627319c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/01994985-bde2-5c09-8ddf-117f9627319c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/01994985-bde2-5c09-8ddf-117f9627319c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/01994985-bde2-5c09-8ddf-117f9627319c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01994985-bde2-5c09-8ddf-117f9627319c"
"http://data.silknow.org/statement/01994985-bde2-5c09-8ddf-117f9627319c","http://data.silknow.org/ontology/L18",0.6162
"http://data.silknow.org/statement/57be9db8-f161-5286-9bfc-0c3e32af97bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57be9db8-f161-5286-9bfc-0c3e32af97bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/57be9db8-f161-5286-9bfc-0c3e32af97bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/57be9db8-f161-5286-9bfc-0c3e32af97bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/57be9db8-f161-5286-9bfc-0c3e32af97bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57be9db8-f161-5286-9bfc-0c3e32af97bc"
"http://data.silknow.org/statement/57be9db8-f161-5286-9bfc-0c3e32af97bc","http://data.silknow.org/ontology/L18",0.4569
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://www.w3.org/2000/01/rdf-schema#label","1637, Moscow"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://www.w3.org/2000/01/rdf-schema#comment","The frame honors the acheiropoieta, ""not made by human hands,"" icon of Christ. The narratives on the doors tell its history from Christ’s leaving his image on the cloth with which he wiped his face on his way to Calvary through the cloth’s role as the protector of the kingdom of Edessa (in modern Turkey) and then its transfer to the Byzantine imperial capital in 944. In 1380 Muscovite armies, following the image on a battle standard, defeated the Mongols at the famous battle of Kulikovo. This elegant later work demonstrates the icon’s continuing importance to the Muscovite court."
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/206321"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://purl.org/dc/elements/1.1/identifier","1975.87"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P3_has_note","The frame honors the acheiropoieta, ""not made by human hands,"" icon of Christ. The narratives on the doors tell its history from Christ’s leaving his image on the cloth with which he wiped his face on his way to Calvary through the cloth’s role as the protector of the kingdom of Edessa (in modern Turkey) and then its transfer to the Byzantine imperial capital in 944. In 1380 Muscovite armies, following the image on a battle standard, defeated the Mongols at the famous battle of Kulikovo. This elegant later work demonstrates the icon’s continuing importance to the Muscovite court."
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/01d920cb-e6ec-38e4-839b-96d438708ea1"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/25f9ea8b-4471-31f0-a785-2c17a737c695"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/26bbaead-7874-356c-8d95-7fe16f3021bf"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2dac41b4-4e60-338e-a200-86a5ba2198d0"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2e1e6e70-293a-30ee-9d3c-e61a715cffeb"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/05180184-87c3-3d2a-b38d-c1628277e1b4"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1c3b7d26-e4cf-3dcd-b31a-b3cadc2dc677"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1d438070-6d98-3974-a716-a5beddcbcc99"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1e05399d-0ae7-38f7-8674-c9e5ef942b3f"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/df10558d-a8fd-3a95-ad5a-1581d97dc515"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f7c91c0d-a091-344c-aad7-987c5954c0cc"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ca8404e4-8a72-3f54-95b2-d9db5ea25066"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d18ae152-0342-3ac3-be50-0c60ec79741d"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d241b630-2892-3f68-86ca-c7d63f43b905"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dbe11057-91b4-33a3-b401-4372ff19a680"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/69ffb9b7-2579-39a0-9c17-e468f94b1373"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7b514d9a-3be3-3ffa-8331-e0aa79b615b6"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7bd4de84-988a-3538-952d-3858808e9a84"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/858ec798-b439-3bac-bca8-dace23c6de94"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3ad45764-016b-3df2-8d8b-77519e479b07"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4e537f72-5f15-3be8-9b07-8e781ef7f728"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5a61564c-0a19-34df-aa8d-7f4c9960bafc"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5f383dee-840a-3908-8f09-a9b493620944"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b24424a3-ee42-39be-9b10-71530a225f2d"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b31a75b1-0470-3d24-aec8-fd8721a84577"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba36a101-f60a-3718-8971-cccc5ed35541"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c4097e67-87d2-36e3-8f8d-8f95398bae8b"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/881dbfcc-9155-329d-8d2c-bdd1b153845f"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/94bb8caf-28ff-3b16-b8ae-11236753d897"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9fae279e-c5ef-3c7c-a6cf-26a224504675"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/acca4070-272a-35f2-97dc-a0ad39fe32be"
"http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44","http://erlangen-crm.org/current/P102_has_title","1637, Moscow"
"http://data.silknow.org/statement/50c8d831-09bf-516e-9aaa-3bfa901153ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/50c8d831-09bf-516e-9aaa-3bfa901153ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/50c8d831-09bf-516e-9aaa-3bfa901153ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/50c8d831-09bf-516e-9aaa-3bfa901153ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/50c8d831-09bf-516e-9aaa-3bfa901153ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/50c8d831-09bf-516e-9aaa-3bfa901153ad"
"http://data.silknow.org/statement/50c8d831-09bf-516e-9aaa-3bfa901153ad","http://data.silknow.org/ontology/L18",0.4456
"http://data.silknow.org/statement/6466d57e-b6de-5707-b399-2c236ce47ccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6466d57e-b6de-5707-b399-2c236ce47ccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6466d57e-b6de-5707-b399-2c236ce47ccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6466d57e-b6de-5707-b399-2c236ce47ccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/6466d57e-b6de-5707-b399-2c236ce47ccf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6466d57e-b6de-5707-b399-2c236ce47ccf"
"http://data.silknow.org/statement/6466d57e-b6de-5707-b399-2c236ce47ccf","http://data.silknow.org/ontology/L18",0.6232
"http://data.silknow.org/statement/6cd82744-d473-5da9-bfac-59d3396e0bd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6cd82744-d473-5da9-bfac-59d3396e0bd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6cd82744-d473-5da9-bfac-59d3396e0bd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6cd82744-d473-5da9-bfac-59d3396e0bd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/statement/6cd82744-d473-5da9-bfac-59d3396e0bd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6cd82744-d473-5da9-bfac-59d3396e0bd6"
"http://data.silknow.org/statement/6cd82744-d473-5da9-bfac-59d3396e0bd6","http://data.silknow.org/ontology/L18",0.6463
