"subject","predicate","object"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0506681-b195-3e1b-b9b5-1b93dc685a19"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7c691be-9cd0-308d-aa77-6610c251467d"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7f604a9-1271-36fd-8420-28e5eccae80c"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3187b1b1-fe3f-3acf-8be2-ba0b33d47c5e"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fc1d7c7-7b0c-3498-a732-5a9f867438b7"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cd7e6ee-43b0-3275-a985-a6f98853b99f"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bbe8b83-e407-3813-8906-e148cb47f851"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1132807a-8c1f-3286-b1c8-707f2265bd92"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/985896b9-2a9a-3ef6-bb06-89c26ee2e114"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a0edadd-2457-3160-8b47-08fa0a488f4c"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ec4535c-a9f8-3c29-987f-210372efb2e5"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4582f54f-f12d-3fdc-8cb8-d1fe390e2ea0"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9209be88-32d7-325b-abef-0548cdcef283"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2a4aedc-8a0b-34b9-91d9-be4bb4adfd2c"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12a04439-8d22-3bdb-b2ab-5746e51f4b48"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74bdfc97-e61c-3886-b4e3-cfac9a65ea7b"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74ad628d-f67e-3d33-b6c3-308d336a24c2"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/817789de-8ab5-382f-808e-b22605517259"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cca66e7a-bac1-3135-ab1f-349ec280cc80"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38f8e849-3ba3-31ce-9e63-764a6f0ab459"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01a75de5-dd39-31e4-8a2e-f1af846ac42b"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c891c3d-7964-3b33-9d20-39449a13b7ee"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9bd560e2-bc87-3680-9b8e-100ec867b2e1"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/311d7c7b-cf47-3339-b7fa-59aae22c93d9"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96200890-3a79-3985-9930-5beb30302729"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bb2bf43-f607-3b84-b83c-d32df63efa24"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1340c760-9483-3ccf-b7e2-5bdcd0cadde6"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23f716fd-3acd-3dd6-a3b2-7bfbe9f739fa"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b37f6d3-22ba-3c4a-adc2-3ad5c53ce2b4"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae7b9506-d677-341a-8f92-11170d64cf36"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad225dc0-06fb-371f-b2fb-10cb4a7f516c"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f605002-f501-387a-bc9c-269e06b06e05"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee8857f4-9eb5-3153-a0a5-860127ddeea1"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6122978-671e-325d-a557-7e1cd7cf2c98"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29e1cc82-eb04-353a-a4a5-801c3901bcaf"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c607cc8b-b4c5-3138-9947-defa4b27a312"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14541234-dee1-37a2-ad4f-091e8a73c4ca"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c34c18a2-c2ea-3c47-8b82-feba7f924d94"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5bafd1d-4f4f-3f6f-aae5-ba124de41c0f"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0b64525-2973-3455-9137-8073a5c95411"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82f46116-4abc-34d5-9e39-74cbeb5e4e89"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47a261b0-57fc-31a6-a506-15c57d26707a"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4c9f698-1d44-37b6-893c-cfa8f535b3cd"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b947a73-ee08-3481-8883-a9d583e278d3"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/313e175f-1c6d-30dc-9a4b-12b0a8b49987"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4dbdd8e4-6aa7-3506-a8c8-263f7a99416a"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc73ca87-b811-3885-8f3a-444bfa152dd0"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33ec574d-4bfb-333b-8fe0-92ec087ffcdc"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95f6dcb9-0414-3a0f-a315-5154300dcd4d"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da558d9c-6fbb-3877-87c2-9b8980fba8f1"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdf17ddf-208f-390c-97c3-a1f2d36c7462"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/691a6489-5cd4-32a4-96bf-75fb9ebe2547"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d22b35b-53f7-3bfa-a71c-3bf7342f042c"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/851b5365-1c46-3508-9245-3e38c81cd175"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3570e913-1ce4-3b69-89a2-3f8413d7919d"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/625d185a-2314-3768-92b8-de4dcf00f66e"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d873f0c-f7fb-3c6d-bd02-5b58ba5ef609"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f110248-7517-3559-9c42-0ee6f041c9ef"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8600e0d0-86c3-38a7-8273-03eeea67f74d"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b6b8498-a787-300c-9443-44843dc60be8"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02863964-5ada-3a1c-a792-22e7f36d4c59"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b638635-38ef-3320-a210-c77f39fcfd4a"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a837ef0-0d34-3e59-a1e6-1b6e78163cf4"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9c535e9-f5a0-3840-90da-4895173510db"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3061ffd1-f5f6-3263-87e9-6663c80f5806"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d006868-8c34-3af4-9583-22e6ed9412be"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cfcd3f2-ab15-314a-a087-68f99198f979"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de0f0de4-8bfd-37ae-a753-671f111b6394"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3cf04dba-9773-3765-8d7a-b34d5bddf11d"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/050d56ee-902e-3988-bdf7-c95c63760f3a"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5a7cbd2-01b2-3f5d-ae11-e6bdb557562a"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a0e6e91-d849-3115-95cd-88ff5295b252"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5b64e55-882f-311b-b6a2-e56eb89197c1"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05bb504f-7183-311b-84f3-fd6aa158deb0"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a082fbc-5d15-322d-8643-e4c38865d076"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2628a17-14ea-33f7-826e-43a216f046ab"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9287962-e4eb-3951-b8ef-8b7d68a4185a"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de874eaf-c5b8-3cfb-963b-2d4ac8b9d0c7"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47baf598-1aa1-3cd7-95f8-99d213c15937"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8845dc49-ecf5-3c5c-aaac-13b64ceed5d8"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/430e38fb-a62b-3c9b-94a9-32c0ec6b7911"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e3c396b-d13a-3e84-ae31-32486dbe58f5"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bb0a953-6875-32e4-8885-328ffc253f44"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/005d3fef-91c5-3f85-af6a-379fb34d8f94"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94a6e789-164e-395d-a634-d5e9a6a7cfcd"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b9d67ba-fe2d-3388-a580-601dd553ea8a"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1f004d3-0000-3ba1-b7d6-35b7c5dbace3"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e37cda0-bc49-3551-8ed3-e4a9f2ea3808"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4028df69-6f10-3d42-94af-7434f3bb9db2"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02012749-e489-3f20-a677-486cc9a5c049"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bd353e1-a302-389a-848b-a0bc8a9a00f6"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f0e3c7b-58b8-3632-b670-5c5ed2ed5b08"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08cfaa1e-d59e-3709-8680-5e7b4c67198b"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b25ce91-d0c0-3c1e-a837-3f25b48b7215"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e91249f-0e87-32ca-a152-7fe66887ce51"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9807240c-8f5c-3b85-991f-5177bd1d4090"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7cb2aa4-c4c1-3e8c-a858-cc7e32349b28"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c409aa40-915d-34b8-aaff-0477be8874e2"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c611f495-fc15-3f4e-b0fa-4715f509e599"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e2653ce-d2cc-392c-93b7-da828843fe07"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7c34fd6-0c36-3416-9436-7a64cc4b0f01"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e463fab-ef4e-36d4-b4c7-85b8db7667b5"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb1ff630-9d4c-3ce7-9a44-07b29ff887fc"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22768423-a647-3985-b509-51dbfdfe1449"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9c68f51-a782-34a3-9888-8de1573bbfb8"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af640475-3d40-34ec-b59a-85f95609dda9"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f11414f-c2d2-3a55-b886-19f8ba54af17"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd312e10-e05c-34b4-ac53-2742873e9a27"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e961d6e-8eda-3ae6-be43-b245b922e197"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5d8767-e6bf-354c-a5c0-f68220abaa56"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be0d2b1c-3e11-3050-bd18-559e0d7e84f5"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b5379e6-4d6d-37f1-bd33-b3ec1c6fdfbb"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a658e590-cc02-3db6-b695-713161f7d38f"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0737863-8be5-397f-a91f-e9d97259e6fe"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6ac48d2-27d3-35c5-a817-bc6a9dd3d832"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2654ee4-e39c-346f-9e3d-011f7c42ed77"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5551733e-f904-3074-988b-5a2140d09a0a"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07dd8e44-695a-3924-902c-7ccf29527bf9"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e980de65-1e4c-32b3-989c-20fd9cb137a2"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03814cf7-33b7-3a2c-8911-478a09a4eace"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91d89630-9874-3c70-af7b-372b08f8f794"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c926007-9a3f-37c1-a4f0-85180bb5e430"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8acb351-ce84-393c-950b-8595820cb79e"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d875c4b-faf5-3fed-b203-cf0be010bd8a"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/732dfa6b-24f2-3729-8d85-88afc4174581"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d7939e7-4395-318e-8602-86c8cda5b29c"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11ff616f-a44f-3c23-9554-a884c56a744d"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/194b177f-a9d9-365c-8a1c-dd6c0313dd7d"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a64851f1-5f4d-3be5-bc97-84db9986d4e5"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d3e863b-7513-31a8-b842-62d3a3988185"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ceae1660-6a09-385f-b0a8-f9b775512b62"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a562ce26-b0c2-322b-9a19-f5a4b2bdbab6"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7aefad7c-a893-3c1c-ac06-e8eaed0b37ff"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71cb2403-15cb-3b43-a700-89f96c92fba8"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17dbf827-98a2-381c-8cd4-1299ce414fde"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4709b87f-5766-360b-b912-3b7c7946f917"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/998e085c-8958-358a-8137-aeebe1612245"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/589b1732-bfc0-3b5d-92e7-b97cdf32af1d"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5c3a982-0b12-3a71-956c-cb183baf3ecd"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e268d70-89b3-3c07-9865-25ae1e51ed65"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f448da7c-c1b8-38ee-a483-9b193e99bb4c"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f14b3def-bdf5-3f62-a051-bfccd9f17b98"
"http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf6cd6ae-5eda-3e52-b3fe-ce952150d8f3"
